"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://www.w3.org/2000/01/rdf-schema#label","Tiburcio Osácar"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://www.w3.org/2000/01/rdf-schema#comment","Tiburcio Osácar Echalecu (Berriosuso, 1869 - Ibero, agosto de 1936) fue un político y editor español de ideología socialista y miembro de la junta del Partido Socialista Obrero Español. Tiburcio Osácar era un obrero tipógrafo, aunque también tuvo otras ocupaciones, como la venta ambulante. Comenzó su actividad política en Zaragoza, colaborando con . Durante la década de 1920 estuvo vinculado al Partido Radical, pero después se afilió al PSOE y volvió a Pamplona. En 1928, era presidente de la sociedad de tipógrafos de la Federación Local de Sociedades Obreras de Pamplona. Casado con Lina Andrés."
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_franquista"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Navarra"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Navarra"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pamplona"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiburcio_Osácar"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://es.dbpedia.org/property/autor","Varios autores"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://es.dbpedia.org/property/editorial","Altaffaylla"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://es.dbpedia.org/property/id","ISBN 84-930957-9-6"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://es.dbpedia.org/property/título","Navarra 1936. De la esperanza al terror"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://es.dbpedia.org/property/ubicación","Tafalla"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://dbpedia.org/ontology/wikiPageID",1345160
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://dbpedia.org/ontology/wikiPageRevisionID",124931309
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://dbpedia.org/ontology/wikiPageLength",2353
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiburcio_Osácar?oldid=124931309&ns=0"
"http://es.dbpedia.org/resource/Tiburcio_Osácar","http://dbpedia.org/ontology/abstract","Tiburcio Osácar Echalecu (Berriosuso, 1869 - Ibero, agosto de 1936) fue un político y editor español de ideología socialista y miembro de la junta del Partido Socialista Obrero Español. Tiburcio Osácar era un obrero tipógrafo, aunque también tuvo otras ocupaciones, como la venta ambulante. Comenzó su actividad política en Zaragoza, colaborando con . Durante la década de 1920 estuvo vinculado al Partido Radical, pero después se afilió al PSOE y volvió a Pamplona. En 1928, era presidente de la sociedad de tipógrafos de la Federación Local de Sociedades Obreras de Pamplona. En Navarra, dirigió varias revistas como El Thun Thun, El aurresku y ¡¡Trabajadores!!, esta última periódico de la Unión General de Trabajadores. Fue también dibujante de tiras cómicas. Se presentó a elecciones a Cortes en 1931, siendo el menos votado de los candidatos (véase Anexo:Resultados electorales a las Cortes españolas en Navarra durante la Segunda República). Casado con Lina Andrés. Al iniciarse la Guerra Civil Española, fue uno de los dirigentes que se reunió con el Gobernador Civil de Navarra para preparar la imposible resistencia junto a Ramón Bengaray y Aquiles Cuadra, de Izquierda Republicana; Jesús Monzón, del Partido Comunista; el hermano de este hermano Carmelo y Constantino Salinas, del PSOE; Antonio García Fresca, concejal; Natalio Cayuela, secretario de la Audiencia; Salvador Goñi y Antonio García Larraeche, concejales. Posteriormente se desperdigaron al ver que la resistencia era inútil. Fue fusilado, siendo una de las Víctimas de la Guerra Civil en Navarra."
"http://es.wikipedia.org/wiki/Tiburcio_Osácar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiburcio_Osácar"
"http://es.dbpedia.org/resource/Tiburcio_Osacar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiburcio_Osácar"
