"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sharonov_(cráter_marciano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)"
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://www.w3.org/2000/01/rdf-schema#label","Sharonov (cráter marciano)"
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://www.w3.org/2000/01/rdf-schema#comment","Sharonov es un cráter de impacto perteneciente al cuadrángulo Lunae Palus de Marte, localizado en las coordenadas 27.3 norte de latitud y 301.5 este de longitud. Tiene 100,0 kilómetros de diámetro y debe su nombre al astrónomo ruso Vsévolod Sharónov (1901-1964).​ Sharonov Está situado dentro del sistema de drenaje del canal Kasei Valles, cuyo flujo fue dividido en dos ramas principales por la presencia del cráter."
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Características_superficiales_del_cuadrángulo_MC-10_(Lunae_Palus)"
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cráteres_de_Marte"
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sharonov_(cráter_marciano)"
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://es.dbpedia.org/property/cuerpo","Marte"
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://es.dbpedia.org/property/descripción","Cráter marciano Sharonov"
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://es.dbpedia.org/property/diámetro",1002
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://es.dbpedia.org/property/eOW","W"
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://es.dbpedia.org/property/epónimo","Vsévolod Sharónov, astrónomo ruso."
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://es.dbpedia.org/property/latitud",14
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://es.dbpedia.org/property/longitud",394
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://es.dbpedia.org/property/nOS","N"
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://es.dbpedia.org/property/nombre","Sharonov"
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageID",8004748
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageRevisionID",123714640
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/Feature/5470"
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://dbpedia.org/ontology/wikiPageLength",2102
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sharonov_(cráter_marciano)?oldid=123714640&ns=0"
"http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)","http://dbpedia.org/ontology/abstract","Sharonov es un cráter de impacto perteneciente al cuadrángulo Lunae Palus de Marte, localizado en las coordenadas 27.3 norte de latitud y 301.5 este de longitud. Tiene 100,0 kilómetros de diámetro y debe su nombre al astrónomo ruso Vsévolod Sharónov (1901-1964).​ Sharonov Está situado dentro del sistema de drenaje del canal Kasei Valles, cuyo flujo fue dividido en dos ramas principales por la presencia del cráter."
"http://dbpedia.org/resource/Sharonov_(Martian_crater)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sharonov_(cráter_marciano)"
