"subject","predicate","object"
"http://es.dbpedia.org/resource/El_jardín_de_los_Finzi-Contini_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vittorio_de_Sica"
"http://es.dbpedia.org/resource/Ayer,_hoy_y_mañana","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vittorio_de_Sica"
"http://es.wikipedia.org/wiki/Vittorio_de_Sica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vittorio_de_Sica"
"http://es.dbpedia.org/resource/Boccaccio_70","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vittorio_de_Sica"
"http://es.dbpedia.org/resource/Ladri_di_biciclette","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Vittorio_de_Sica"
"http://es.dbpedia.org/resource/Ladri_di_biciclette","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Vittorio_de_Sica"
"http://es.dbpedia.org/resource/Las_sandalias_del_pescador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vittorio_de_Sica"
"http://es.dbpedia.org/resource/Vittorio_de_Sica","http://www.w3.org/2000/01/rdf-schema#label","Vittorio de Sica"
"http://es.dbpedia.org/resource/Vittorio_de_Sica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y_r"
"http://es.dbpedia.org/resource/Vittorio_de_Sica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vittorio_de_Sica"
"http://es.dbpedia.org/resource/Vittorio_de_Sica","http://dbpedia.org/ontology/wikiPageID",2286511
"http://es.dbpedia.org/resource/Vittorio_de_Sica","http://dbpedia.org/ontology/wikiPageRevisionID",34764708
"http://es.dbpedia.org/resource/Vittorio_de_Sica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vittorio_De_Sica"
"http://es.dbpedia.org/resource/Vittorio_de_Sica","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Vittorio_de_Sica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vittorio_de_Sica?oldid=34764708&ns=0"
"http://es.dbpedia.org/resource/Pan,_amor_y..._Andalucía","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Vittorio_de_Sica"
