"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rojo_intenso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rojo_intenso"
"http://es.dbpedia.org/resource/Rojo_intenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Rojo_intenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Rojo_intenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Rojo_intenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Rojo_intenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Rojo_intenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Rojo_intenso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rojo_intenso","http://www.w3.org/2000/01/rdf-schema#label","Rojo intenso"
"http://es.dbpedia.org/resource/Rojo_intenso","http://www.w3.org/2000/01/rdf-schema#comment","Rojo intenso es una película chilena-española dirigida por Javier Elorrieta."
"http://es.dbpedia.org/resource/Rojo_intenso","http://xmlns.com/foaf/0.1/name","Rojo intenso"
"http://es.dbpedia.org/resource/Rojo_intenso","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070302195344/http:/www.rojointensothefilm.com/"
"http://es.dbpedia.org/resource/Rojo_intenso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_España"
"http://es.dbpedia.org/resource/Rojo_intenso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rojo_intenso"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/dirección","Javier Elorrieta"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/duración","6840.0"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/fotografía","Eduardo Suárez"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/guion","Javier Elorrieta"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/imdb",934564
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/montaje","Luis Villar"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Domingo_José_Sánchez"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/productores","http://es.dbpedia.org/resource/Alfonso_Ronda"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/productores","http://es.dbpedia.org/resource/Mariano_Andrade"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/productores","http://es.dbpedia.org/resource/Alejandro_González-Geell"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bárbara_Elorrieta"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paula_Echevarría"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Martín"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tamara_Acosta"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/reparto",")"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sergio_Fernández_(actor)"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Elena_Swett"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/título","Rojo intenso"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/títuloOriginal","Rojo intenso"
"http://es.dbpedia.org/resource/Rojo_intenso","http://es.dbpedia.org/property/vestuario","Beatriz Elorrieta"
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/wikiPageID",791587
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/wikiPageRevisionID",118777876
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070302195344/http:/www.rojointensothefilm.com/"
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/Work/runtime","114.0"
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/wikiPageLength",1829
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/imdbId","0934564"
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/runtime",6840.0
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Javier_Elorrieta"
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Domingo_José_Sánchez"
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Paula_Echevarría"
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/María_Elena_Swett"
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Martín"
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sergio_Fernández_(actor)"
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tamara_Acosta"
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bárbara_Elorrieta"
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Javier_Elorrieta"
"http://es.dbpedia.org/resource/Rojo_intenso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rojo_intenso?oldid=118777876&ns=0"
"http://es.dbpedia.org/resource/Rojo_intenso","http://dbpedia.org/ontology/abstract","Rojo intenso es una película chilena-española dirigida por Javier Elorrieta."
