"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laguna_Taborga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laguna_Taborga"
"http://dbpedia.org/resource/Taborga_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laguna_Taborga"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://www.w3.org/2000/01/rdf-schema#label","Laguna Taborga"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://www.w3.org/2000/01/rdf-schema#comment","La laguna Taborga es una laguna boliviana de agua dulce ubicada al nor-oeste del departamento de Santa Cruz, a una altura de 200 metros sobre el nivel del mar, tiene una superficie de 25,5 km², con unas dimensiones de 10 km de largo por 5 km de ancho. Se encuentra en una zona de grandes lagunas como Huachi."
"http://es.dbpedia.org/resource/Laguna_Taborga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mw6fq"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_y_lagunas_de_Santa_Cruz_(Bolivia)"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laguna_Taborga"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://es.dbpedia.org/property/afluentes","n/d"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://es.dbpedia.org/property/altitud",200
"http://es.dbpedia.org/resource/Laguna_Taborga","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://es.dbpedia.org/property/perímetro",50
"http://es.dbpedia.org/resource/Laguna_Taborga","http://es.dbpedia.org/property/profundidadMedia","n/d"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://es.dbpedia.org/property/superficie",25.5
"http://es.dbpedia.org/resource/Laguna_Taborga","http://es.dbpedia.org/property/tipo","n/d"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://es.dbpedia.org/property/efluentes","n/d"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://dbpedia.org/ontology/wikiPageID",1446343
"http://es.dbpedia.org/resource/Laguna_Taborga","http://dbpedia.org/ontology/wikiPageRevisionID",120360671
"http://es.dbpedia.org/resource/Laguna_Taborga","http://dbpedia.org/ontology/wikiPageLength",1317
"http://es.dbpedia.org/resource/Laguna_Taborga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laguna_Taborga?oldid=120360671&ns=0"
"http://es.dbpedia.org/resource/Laguna_Taborga","http://dbpedia.org/ontology/abstract","La laguna Taborga es una laguna boliviana de agua dulce ubicada al nor-oeste del departamento de Santa Cruz, a una altura de 200 metros sobre el nivel del mar, tiene una superficie de 25,5 km², con unas dimensiones de 10 km de largo por 5 km de ancho. Se encuentra en una zona de grandes lagunas como Huachi."
