"subject","predicate","object"
"http://es.dbpedia.org/resource/Alas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Clara_Bow"
"http://es.dbpedia.org/resource/Alas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Clara_Bow"
"http://es.wikipedia.org/wiki/Clara_Bow","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clara_Bow"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/2000/01/rdf-schema#label","Clara Bow"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/2000/01/rdf-schema#comment","Clara Gordon Bow (29 de julio [otras fuentes citan el 25 de agosto] de 1905 - 27 de septiembre de 1965) fue una actriz estadounidense, conocida por su trabajo en el cine mudo en los años 1920. Bow fue además el arquetipo de flapper y la Chica It original."
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qksf"
"http://es.dbpedia.org/resource/Clara_Bow","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Clara_Bow"
"http://es.dbpedia.org/resource/Clara_Bow","http://xmlns.com/foaf/0.1/name","Clara Bow"
"http://es.dbpedia.org/resource/Clara_Bow","http://xmlns.com/foaf/0.1/homepage","http://www.clarabow.net/"
"http://es.dbpedia.org/resource/Clara_Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_con_esquizofrenia"
"http://es.dbpedia.org/resource/Clara_Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Clara_Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_mudo"
"http://es.dbpedia.org/resource/Clara_Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Clara_Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clara_Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Clara_Bow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_la_ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Clara_Bow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clara_Bow"
"http://es.dbpedia.org/resource/Clara_Bow","http://es.dbpedia.org/property/añoDebut",1921
"http://es.dbpedia.org/resource/Clara_Bow","http://es.dbpedia.org/property/añoRetiro",1933
"http://es.dbpedia.org/resource/Clara_Bow","http://es.dbpedia.org/property/cónyuge","Rex Bell"
"http://es.dbpedia.org/resource/Clara_Bow","http://es.dbpedia.org/property/estatura","1,61 m"
"http://es.dbpedia.org/resource/Clara_Bow","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Clara_Bow","http://es.dbpedia.org/property/fechaDeNacimiento","--07-29"
