"subject","predicate","object"
"http://es.dbpedia.org/resource/Sensui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sensui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sensui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sensui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sensui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sensui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sensui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sensui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sensui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sensui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sensui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sensui","http://www.w3.org/2000/01/rdf-schema#label","Sensui"
"http://es.dbpedia.org/resource/Sensui","http://www.w3.org/2000/01/rdf-schema#comment","Sensui, o Censui, según Joan Coromines, es una entidad de población del término municipal de Salás de Pallars, al norte de la villa. Pertenece a la provincia de Lérida. En 2007 tenía cuatro habitantes en una sola familia, que se encarga de una granja de cerdos. El resto del pueblo está abandonado y en ruinas, sólo se conserva en pie, del pueblo viejo y la iglesia."
"http://es.dbpedia.org/resource/Sensui","http://xmlns.com/foaf/0.1/name","Sensui"
"http://es.dbpedia.org/resource/Sensui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Sensui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cataluña"
"http://es.dbpedia.org/resource/Sensui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sensui"
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/altitud",7183
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/codProvincia",25
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Pallars_Jussá"
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/cp",25693
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/imagen","Salàs de Pallars. Sensui. Vista general.JPG"
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/ineAño",2007
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Salás_del_Pallars"
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/nombre","Sensui"
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/nombreOficial","Sensui"
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/pieDeImagen","Vista general del pueblo con las granjas"
"http://es.dbpedia.org/resource/Sensui","http://es.dbpedia.org/property/población",4
"http://es.dbpedia.org/resource/Sensui","http://dbpedia.org/ontology/wikiPageID",3438670
"http://es.dbpedia.org/resource/Sensui","http://dbpedia.org/ontology/wikiPageRevisionID",120428147
"http://es.dbpedia.org/resource/Sensui","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icc.cat/vissir2/%3Flang=ca_ES&toponim=Barranc%20de%20Rivert"
"http://es.dbpedia.org/resource/Sensui","http://dbpedia.org/ontology/wikiPageLength",4637
"http://es.dbpedia.org/resource/Sensui","http://dbpedia.org/ontology/areaCode","25"
"http://es.dbpedia.org/resource/Sensui","http://dbpedia.org/ontology/censusYear","2007"
"http://es.dbpedia.org/resource/Sensui","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Sensui","http://dbpedia.org/ontology/populationTotal",4
"http://es.dbpedia.org/resource/Sensui","http://dbpedia.org/ontology/postalCode","25693"
"http://es.dbpedia.org/resource/Sensui","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Sensui","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Pallars_Jussá"
"http://es.dbpedia.org/resource/Sensui","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Salás_de_Pallars"
"http://es.dbpedia.org/resource/Sensui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sensui?oldid=120428147&ns=0"
"http://es.dbpedia.org/resource/Sensui","http://dbpedia.org/ontology/abstract","Sensui, o Censui, según Joan Coromines, es una entidad de población del término municipal de Salás de Pallars, al norte de la villa. Pertenece a la provincia de Lérida. En 2007 tenía cuatro habitantes en una sola familia, que se encarga de una granja de cerdos. El resto del pueblo está abandonado y en ruinas, sólo se conserva en pie, del pueblo viejo y la iglesia. El pueblo se encuentra situado a 2,3 km. al norte, en línea recta, de Salás de Pallars, y es accesible por una carretera local asfaltada que los une en menos de cuatro kilómetros de recorrido. Es la carretera que también conduce a Rivert y, a través de un desvío, a Santa Engracia."
"http://es.wikipedia.org/wiki/Sensui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sensui"
