"subject","predicate","object"
"http://dbpedia.org/resource/Tamluk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tamluk"
"http://es.dbpedia.org/resource/Distrito_de_Midnapore_oriental","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tamluk"
"http://es.dbpedia.org/resource/Distrito_de_Midnapore_oriental","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tamluk"
"http://es.wikipedia.org/wiki/Tamluk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tamluk"
"http://es.dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tamluk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#label","Tamluk"
"http://es.dbpedia.org/resource/Tamluk","http://www.w3.org/2000/01/rdf-schema#comment","Tamluk (en bengalí: তমলুক ) es una ciudad de la India, centro administrativo del distrito de Midnapore oriental, en el estado de Bengala Occidental."
"http://es.dbpedia.org/resource/Tamluk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bq6f"
"http://es.dbpedia.org/resource/Tamluk","http://xmlns.com/foaf/0.1/name","তমলুক"
"http://es.dbpedia.org/resource/Tamluk","http://xmlns.com/foaf/0.1/name","Tamluk"
"http://es.dbpedia.org/resource/Tamluk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental"
