"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gilling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilling"
"http://es.dbpedia.org/resource/Gilling","http://www.w3.org/2000/01/rdf-schema#label","Gilling"
"http://es.dbpedia.org/resource/Gilling","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología escandinava, Gilling era uno de los gigantes y padre de Suttung. Él y su esposa fueron asesinados por Fjalar y Galar. Gilling era un gigante algo tonto. Los enanos, Fjalar y Galar lo convencieron de que remara hasta la mitad de un lago. Luego hundieron el bote y tomados de los restos del naufragio llegaron a la costa, mientras Gilling que era demasiado torpe para hacer esto se ahogó. 
*  Datos: Q1505256"
"http://es.dbpedia.org/resource/Gilling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m62_"
"http://es.dbpedia.org/resource/Gilling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jotuns"
"http://es.dbpedia.org/resource/Gilling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilling"
"http://es.dbpedia.org/resource/Gilling","http://dbpedia.org/ontology/wikiPageID",778919
"http://es.dbpedia.org/resource/Gilling","http://dbpedia.org/ontology/wikiPageRevisionID",119498184
"http://es.dbpedia.org/resource/Gilling","http://dbpedia.org/ontology/wikiPageLength",986
"http://es.dbpedia.org/resource/Gilling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilling?oldid=119498184&ns=0"
"http://es.dbpedia.org/resource/Gilling","http://dbpedia.org/ontology/abstract","En la mitología escandinava, Gilling era uno de los gigantes y padre de Suttung. Él y su esposa fueron asesinados por Fjalar y Galar. Gilling era un gigante algo tonto. Los enanos, Fjalar y Galar lo convencieron de que remara hasta la mitad de un lago. Luego hundieron el bote y tomados de los restos del naufragio llegaron a la costa, mientras Gilling que era demasiado torpe para hacer esto se ahogó. Su esposa es asesinada cuando ambos enanos se suben al techo de su casa y gimotean fuerte que Gilling ha muerto. Cuando su esposa sale corriendo de la casa y gritando conmocionada, Fjalar y Galar arrojan la rueda de un molino en su cabeza, matándola. Suttung, el hijo de Gilling, juró vengarse y ató a ambos enanos a una roca que estaba a punto de ser cubierta por la marea. Los enanos rogaron que los librara y prometieron darle de beber de la hidromiel mágica, a lo cual Suttung aceptó. 
*  Datos: Q1505256"
"http://dbpedia.org/resource/Gilling","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilling"
"http://es.dbpedia.org/resource/Oswino_de_Deira","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Gilling"
