"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_del_estado_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Centros_de_Cultura_Indígena_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Festival_del_Pitic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Periódicos_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Máquina_501","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Trincheras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Centro_Intercultural_de_Estudios_de_Desiertos_y_Océanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Categoría:Universidades_del_estado_de_Sonora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Sonora"
"http://es.dbpedia.org/resource/Cowboy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Sonora"
