"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Robert_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Robert_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro de Robert Thomas"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Robert_Thomas","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro de Robert Thomas"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Robert_Thomas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_en_francés"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Robert_Thomas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Robert_Thomas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Francia_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Robert_Thomas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_en_francés_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Robert_Thomas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Robert_Thomas","http://dbpedia.org/ontology/wikiPageID",7356715
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Robert_Thomas","http://dbpedia.org/ontology/wikiPageRevisionID",118958709
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Robert_Thomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_de_Robert_Thomas?oldid=118958709&ns=14"
"http://es.dbpedia.org/resource/Ocho_mujeres_(obra_de_teatro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Robert_Thomas"
"http://es.dbpedia.org/resource/El_segundo_disparo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Robert_Thomas"
"http://es.dbpedia.org/resource/Trampa_para_un_hombre_solo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Robert_Thomas"
