"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_de_gol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goal_line"
"http://dbpedia.org/resource/Goal_line_(gridiron_football)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Goal_line"
"http://es.wikipedia.org/wiki/Goal_line","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goal_line"
"http://es.dbpedia.org/resource/Goal_line","http://www.w3.org/2000/01/rdf-schema#label","Goal line"
"http://es.dbpedia.org/resource/Goal_line","http://www.w3.org/2000/01/rdf-schema#comment","La goal line (o línea de gol) es la línea de tiza o pintura que divide la zona de anotación del resto del terreno de juego en el fútbol americano y fútbol canadiense. Es la línea que debe ser cruzada con el fin de anotar un touchdown. Si cualquier jugador del equipo ofensivo hace o es forzado a hacer down por contacto mientras tiene posesión del balón dentro de su propia goal line, esto es llamado safety y se anotan dos puntos al equipo defensivo."
"http://es.dbpedia.org/resource/Goal_line","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wfl"
"http://es.dbpedia.org/resource/Goal_line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_americano"
"http://es.dbpedia.org/resource/Goal_line","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_fútbol_canadiense"
"http://es.dbpedia.org/resource/Goal_line","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goal_line"
"http://es.dbpedia.org/resource/Goal_line","http://dbpedia.org/ontology/wikiPageID",5166390
"http://es.dbpedia.org/resource/Goal_line","http://dbpedia.org/ontology/wikiPageRevisionID",118324071
"http://es.dbpedia.org/resource/Goal_line","http://dbpedia.org/ontology/wikiPageExternalLink","http://football.about.com/cs/football101/g/gl_goalline.htm"
"http://es.dbpedia.org/resource/Goal_line","http://dbpedia.org/ontology/wikiPageLength",1912
"http://es.dbpedia.org/resource/Goal_line","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goal_line?oldid=118324071&ns=0"
"http://es.dbpedia.org/resource/Goal_line","http://dbpedia.org/ontology/abstract","La goal line (o línea de gol) es la línea de tiza o pintura que divide la zona de anotación del resto del terreno de juego en el fútbol americano y fútbol canadiense. Es la línea que debe ser cruzada con el fin de anotar un touchdown. Si alguna parte del balón llega a tocar o a atravesar cualquier parte del plano vertical de esta línea imaginaria, mientras el mismo balón esté dentro del terreno de juego y el mismo balón esté en posesión de un jugador cuyo equipo está avanzando hacia esa goal line, esto se considera un touchdown y se anotan seis puntos para el equipo cuyo jugador ha avanzado el balón, o ha recuperado el balón en esta posición. Esto es un contraste con otros deportes como el fútbol y el hockey sobre hielo, que requieren que el disco o el balón pase completamente sobre la línea de meta, para contar como una anotación. Si cualquier jugador del equipo ofensivo hace o es forzado a hacer down por contacto mientras tiene posesión del balón dentro de su propia goal line, esto es llamado safety y se anotan dos puntos al equipo defensivo. Si durante el curso del juego, un balón suelto pasa más allá de la goal line y es recuperado por el equipo que avanza hacia esa goal line, entonces es considerado un touchdown, o si es recuperado por el equipo que defiende esa goal line y hay un down por contacto, entonces es considerado como un touchback."
