"subject","predicate","object"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://www.w3.org/2000/01/rdf-schema#label","Park Jong Hoon"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://www.w3.org/2000/01/rdf-schema#comment","Park Jong Hoon (Corea del Sur, 6 de mayo de 1965) es un gimnasta artístico surcoreano, especialista en la prueba de salto de potro, con la que ha conseguido ser medallista de bronce olímpico en 1988.​"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Park_Jong_Hoon"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://dbpedia.org/ontology/wikiPageID",8166927
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://dbpedia.org/ontology/wikiPageRevisionID",104679767
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://dbpedia.org/ontology/wikiPageLength",961
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Park_Jong_Hoon?oldid=104679767&ns=0"
"http://es.dbpedia.org/resource/Park_Jong_Hoon","http://dbpedia.org/ontology/abstract","Park Jong Hoon (Corea del Sur, 6 de mayo de 1965) es un gimnasta artístico surcoreano, especialista en la prueba de salto de potro, con la que ha conseguido ser medallista de bronce olímpico en 1988.​"
"http://es.wikipedia.org/wiki/Park_Jong_Hoon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Park_Jong_Hoon"
"http://dbpedia.org/resource/Park_Jong-hoon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_Jong_Hoon"
