"subject","predicate","object"
"http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús","http://www.w3.org/2000/01/rdf-schema#label","Carmelitas Samaritanas del Corazón de Jesús"
"http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_carmelita"
"http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmelitas_Samaritanas_del_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús","http://es.dbpedia.org/property/aprobación",2012
"http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús","http://es.dbpedia.org/property/nombre","Carmelitas Samaritanas del Corazón de Jesús"
"http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús","http://es.dbpedia.org/property/siglas","C.S.C.J."
"http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús","http://es.dbpedia.org/property/sitioWeb","http://carmelitassamaritanas.es/"
"http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús","http://dbpedia.org/ontology/wikiPageID",9590639
"http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús","http://dbpedia.org/ontology/wikiPageRevisionID",129287548
"http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús","http://dbpedia.org/ontology/wikiPageExternalLink","http://carmelitassamaritanas.es/"
"http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús","http://dbpedia.org/ontology/wikiPageLength",1070
"http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmelitas_Samaritanas_del_Corazón_de_Jesús?oldid=129287548&ns=0"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Valdediós","http://es.dbpedia.org/property/orden","http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_de_Valdediós","http://dbpedia.org/ontology/religiousOrder","http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús"
"http://es.wikipedia.org/wiki/Carmelitas_Samaritanas_del_Corazón_de_Jesús","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmelitas_Samaritanas_del_Corazón_de_Jesús"
