"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus","http://www.w3.org/2000/01/rdf-schema#label","Modelos de Lexus"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de Lexus"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_por_marca"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toyota"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus","http://dbpedia.org/ontology/wikiPageID",1367399
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus","http://dbpedia.org/ontology/wikiPageRevisionID",82240723
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_Lexus?oldid=82240723&ns=14"
"http://es.dbpedia.org/resource/Lexus_LX_(automóvil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus"
"http://es.dbpedia.org/resource/Lexus_IS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus"
"http://es.dbpedia.org/resource/Lexus_NX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus"
"http://es.dbpedia.org/resource/Lexus_SC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus"
"http://es.dbpedia.org/resource/Lexus_CT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus"
"http://es.dbpedia.org/resource/Lexus_LFA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus"
"http://es.dbpedia.org/resource/Lexus_GS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus"
"http://es.dbpedia.org/resource/Lexus_RX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus"
"http://es.dbpedia.org/resource/Lexus_LX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus"
"http://es.dbpedia.org/resource/Lexus_ES","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus"
"http://es.dbpedia.org/resource/Lexus_GX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Lexus"
