"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brady_Leman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brady_Leman"
"http://es.dbpedia.org/resource/Brady_Leman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Brady_Leman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brady_Leman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brady_Leman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brady_Leman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brady_Leman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brady_Leman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brady_Leman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brady_Leman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brady_Leman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brady_Leman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brady_Leman","http://www.w3.org/2000/01/rdf-schema#label","Brady Leman"
"http://es.dbpedia.org/resource/Brady_Leman","http://www.w3.org/2000/01/rdf-schema#comment","Brady Leman (Calgary, 16 de octubre de 1986) es un deportista canadiense que compite en esquí acrobático, especialista en la prueba de campo a través. Participó en dos Juegos Olímpicos de Invierno, obteniendo una medalla de oro en Pyeongchang 2018, en la prueba de campo a través, y el 4º lugar en Sochi 2014.​ Ganó una medalla de plata en el Campeonato Mundial de Esquí Acrobático de 2019.​"
"http://es.dbpedia.org/resource/Brady_Leman","http://xmlns.com/foaf/0.1/name","Brady Leman"
"http://es.dbpedia.org/resource/Brady_Leman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Brady_Leman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://es.dbpedia.org/resource/Brady_Leman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Brady_Leman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Calgary"
"http://es.dbpedia.org/resource/Brady_Leman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_acrobáticos_de_Canadá"
"http://es.dbpedia.org/resource/Brady_Leman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Canadá"
"http://es.dbpedia.org/resource/Brady_Leman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brady_Leman"
