"subject","predicate","object"
"http://dbpedia.org/resource/Kryst_the_Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kryst_the_Conqueror"
"http://es.dbpedia.org/resource/Kryst_The_Conqueror","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kryst_the_Conqueror"
"http://es.dbpedia.org/resource/Kryst_the_conqueror","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kryst_the_Conqueror"
"http://es.dbpedia.org/resource/Kryst_the_Conqueror","http://www.w3.org/2000/01/rdf-schema#label","Kryst the Conqueror"
"http://es.dbpedia.org/resource/Kryst_the_Conqueror","http://www.w3.org/2000/01/rdf-schema#comment","Kryst The Conqueror fue una banda de heavy metal que fusionaba imágenes fantásticas bárbaras con temas cristianos. La banda se formó en 1987 por el exbajista y el exguitarrista de The Misfits como respuesta al intento de Glenn Danzig, antiguo compañero suyo en The Misfits, de enfocar a su banda Samhain en el lado oscuro de la música. Posteriormente, la banda se disolvió para dar lugar a la nueva formación de The Misfits. 
*  Datos: Q1169306"
"http://es.dbpedia.org/resource/Kryst_the_Conqueror","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rp5pn"
"http://es.dbpedia.org/resource/Kryst_the_Conqueror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Kryst_the_Conqueror","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kryst_the_Conqueror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kryst_the_Conqueror"
"http://es.dbpedia.org/resource/Kryst_the_Conqueror","http://dbpedia.org/ontology/wikiPageID",359099
"http://es.dbpedia.org/resource/Kryst_the_Conqueror","http://dbpedia.org/ontology/wikiPageRevisionID",126401942
"http://es.dbpedia.org/resource/Kryst_the_Conqueror","http://dbpedia.org/ontology/wikiPageLength",1040
"http://es.dbpedia.org/resource/Kryst_the_Conqueror","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kryst_the_Conqueror?oldid=126401942&ns=0"
"http://es.dbpedia.org/resource/Kryst_the_Conqueror","http://dbpedia.org/ontology/abstract","Kryst The Conqueror fue una banda de heavy metal que fusionaba imágenes fantásticas bárbaras con temas cristianos. La banda se formó en 1987 por el exbajista y el exguitarrista de The Misfits como respuesta al intento de Glenn Danzig, antiguo compañero suyo en The Misfits, de enfocar a su banda Samhain en el lado oscuro de la música. Los miembros de la banda incluían a Mo The Great (Gerald Caiafa) en el bajo, su hermano Paul Caiafa en la guitarra, Jeff Scott Soto, de Yngwie Malmsteen, como cantante y The Murp en la batería. Solo grabaron un álbum completo, Deliver Us From Evil, que nunca fue publicado en su totalidad oficialmente. Posteriormente, la banda se disolvió para dar lugar a la nueva formación de The Misfits. 
*  Datos: Q1169306"
"http://es.wikipedia.org/wiki/Kryst_the_Conqueror","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kryst_the_Conqueror"
"http://es.dbpedia.org/resource/Jerry_Only","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kryst_the_Conqueror"
"http://es.dbpedia.org/resource/Doyle_Wolfgang_von_Frankenstein","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kryst_the_Conqueror"
