"subject","predicate","object"
"http://es.dbpedia.org/resource/Vercana","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Trezzone"
"http://es.dbpedia.org/resource/Trezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Trezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Trezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Trezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Trezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Trezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Trezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Trezzone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Trezzone","http://www.w3.org/2000/01/rdf-schema#label","Trezzone"
"http://es.dbpedia.org/resource/Trezzone","http://www.w3.org/2000/01/rdf-schema#comment","Trezzone es una localidad y comune italiana de la provincia de Como, región de Lombardía, con 202 habitantes."
"http://es.dbpedia.org/resource/Trezzone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj20y"
"http://es.dbpedia.org/resource/Trezzone","http://xmlns.com/foaf/0.1/name","Trezzone"
"http://es.dbpedia.org/resource/Trezzone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Como"
"http://es.dbpedia.org/resource/Trezzone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trezzone"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/códigoPostal",22010
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/densidad",51
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/dirigente","Dario Bianchi"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vercana"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Gera_Lario"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montemezzo"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/elevaciónMedia",430
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/nombre","Trezzone"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/población",202
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/prefijoTelefónico",344
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/superficie",4
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Como"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lombardía"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Trezzone","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Trezzone","http://dbpedia.org/ontology/wikiPageID",3307292
"http://es.dbpedia.org/resource/Trezzone","http://dbpedia.org/ontology/wikiPageRevisionID",120425363
"http://es.dbpedia.org/resource/Trezzone","http://dbpedia.org/ontology/wikiPageLength",1970
"http://es.dbpedia.org/resource/Trezzone","http://dbpedia.org/ontology/areaCode","0344"
"http://es.dbpedia.org/resource/Trezzone","http://dbpedia.org/ontology/populationTotal",202
"http://es.dbpedia.org/resource/Trezzone","http://dbpedia.org/ontology/postalCode","22010"
"http://es.dbpedia.org/resource/Trezzone","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Trezzone","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Trezzone","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Trezzone","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Trezzone","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Trezzone","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trezzone?oldid=120425363&ns=0"
