"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_Roma_IV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_VII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_XI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_XIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_XIV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma","http://www.w3.org/2000/01/rdf-schema#label","Municipios de Roma"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de Roma"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Roma"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma","http://dbpedia.org/ontology/wikiPageID",6598372
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma","http://dbpedia.org/ontology/wikiPageRevisionID",86968736
"http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_Roma?oldid=86968736&ns=14"
"http://es.dbpedia.org/resource/Municipio_Roma_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_IX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_XII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_XV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_VIII","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
"http://es.dbpedia.org/resource/Municipio_Roma_V","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Roma"
