"subject","predicate","object"
"http://es.dbpedia.org/resource/Jair_Córdova","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://es.dbpedia.org/resource/Marco_Carducci","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://es.dbpedia.org/resource/Marco_Carducci","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://es.dbpedia.org/resource/Marco_Carducci","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://es.dbpedia.org/resource/Calvary_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://dbpedia.org/resource/Cavalry_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://es.wikipedia.org/wiki/Cavalry_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://es.dbpedia.org/resource/Canadian_Premier_League_2019","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://es.dbpedia.org/resource/Canadian_Premier_League_2019","http://es.dbpedia.org/property/subcampeón","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://es.dbpedia.org/resource/Canadian_Premier_League_2019","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://es.dbpedia.org/resource/Canadian_Premier_League_2019","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://es.dbpedia.org/resource/Marcus_Haber","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://es.dbpedia.org/resource/Marcus_Haber","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://es.dbpedia.org/resource/José_Escalante","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://es.dbpedia.org/resource/José_Escalante","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Cavalry_Football_Club"
"http://es.dbpedia.org/resource/Cavalry_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
