"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Señora del Amparo de Pozuelos"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://www.w3.org/2000/01/rdf-schema#comment","Nuestra Señora del Amparo de Pozuelos, es una advocación mariana de la Iglesia católica en Puerto La Cruz cuya imagen tiene su principal centro de culto en el Santuario Mariano del mismo nombre en el Municipio Sotillo del estado Estado Anzoátegui en Venezuela."
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Anzoátegui"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Venezuela"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestra_Señora_del_Amparo_de_Pozuelos"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://es.dbpedia.org/property/autor","Anónimo"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_XVII"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://es.dbpedia.org/property/festividad",8
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://es.dbpedia.org/property/imagen","Nuestra Señora del Amparo de Pozuelos..jpg"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://es.dbpedia.org/property/nombre","Nuestra Señora del Amparo de Pozuelos"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Municipio_Sotillo_(Anzoátegui)"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://es.dbpedia.org/property/pieDeImagen","Patrona del Municipio Juan Antonio Sotillo del Estado Anzoategui"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://es.dbpedia.org/property/tamañoDeImagen",182
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://dbpedia.org/ontology/wikiPageID",6631278
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://dbpedia.org/ontology/wikiPageRevisionID",127779016
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://dbpedia.org/ontology/wikiPageExternalLink","http://huracanesespirituales.blogspot.com/"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111112202640/http:/eltiempo.com.ve/tiempo-libre/religion/con-alegria-fe-y-esperanza-pozuelos-celebro-441-anos/37078"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402211842/http:/www.noticiasdeaqui.net/gente-de-aqui/columnas-y-opinion/21606-anaopra-amparada-por-el-manto-de-la-virgen-por-gliceria-gil-glimargica.html"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HSrZrU3PpSo"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150601074930/http:/eltiempo.com.ve/deportes/eventos/este-domingo-celebraran-xxiii-copa-virgen-del-amparo/161349"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://dbpedia.org/ontology/wikiPageLength",13023
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuestra_Señora_del_Amparo_de_Pozuelos?oldid=127779016&ns=0"
"http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos","http://dbpedia.org/ontology/abstract","Nuestra Señora del Amparo de Pozuelos, es una advocación mariana de la Iglesia católica en Puerto La Cruz cuya imagen tiene su principal centro de culto en el Santuario Mariano del mismo nombre en el Municipio Sotillo del estado Estado Anzoátegui en Venezuela."
"http://es.wikipedia.org/wiki/Nuestra_Señora_del_Amparo_de_Pozuelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestra_Señora_del_Amparo_de_Pozuelos"
