"subject","predicate","object"
"http://es.dbpedia.org/resource/Sohar","http://www.w3.org/2000/01/rdf-schema#label","Sohar"
"http://es.dbpedia.org/resource/Sohar","http://www.w3.org/2000/01/rdf-schema#comment","Sohar (en árabe, صُحار: صُحار‎, también romanizado como Sohār y Suhār) es la capital y la ciudad más grande del norte del gobierno de , en el Sultanato de Omán, antigua capital del país que alguna vez sirvió como importante ciudad portuaria islámica, también se supone que es el mítico lugar de nacimiento de Simbad el Marino.​​ Según el censo de 2010, la población de Sohar era de 140 006 habitantes, lo que hace de Omán la quinta ciudad más poblada.​ El desarrollo del puerto de Sohar durante la década de 2000 lo ha transformado un importante centro industrial en Omán."
"http://es.dbpedia.org/resource/Sohar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Omán"
"http://es.dbpedia.org/resource/Sohar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sohar"
"http://es.dbpedia.org/resource/Sohar","http://dbpedia.org/ontology/wikiPageID",7239848
"http://es.dbpedia.org/resource/Sohar","http://dbpedia.org/ontology/wikiPageRevisionID",124049003
"http://es.dbpedia.org/resource/Sohar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soharuni.edu.om/"
"http://es.dbpedia.org/resource/Sohar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imcoman.net/"
"http://es.dbpedia.org/resource/Sohar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120730223522/http:/www.soharcollege.edu.om/"
"http://es.dbpedia.org/resource/Sohar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indianschoolsohar.com/"
"http://es.dbpedia.org/resource/Sohar","http://dbpedia.org/ontology/wikiPageLength",5619
"http://es.dbpedia.org/resource/Sohar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sohar?oldid=124049003&ns=0"
"http://es.dbpedia.org/resource/Sohar","http://dbpedia.org/ontology/abstract","Sohar (en árabe, صُحار: صُحار‎, también romanizado como Sohār y Suhār) es la capital y la ciudad más grande del norte del gobierno de , en el Sultanato de Omán, antigua capital del país que alguna vez sirvió como importante ciudad portuaria islámica, también se supone que es el mítico lugar de nacimiento de Simbad el Marino.​​ Según el censo de 2010, la población de Sohar era de 140 006 habitantes, lo que hace de Omán la quinta ciudad más poblada.​ El desarrollo del puerto de Sohar durante la década de 2000 lo ha transformado un importante centro industrial en Omán."
"http://es.dbpedia.org/resource/Región_de_Batina","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Sohar"
"http://es.dbpedia.org/resource/Región_de_Batina","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Sohar"
"http://es.dbpedia.org/resource/Liga_Profesional_de_Omán_2014-15","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sohar"
"http://dbpedia.org/resource/Sohar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sohar"
"http://es.dbpedia.org/resource/Suhar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sohar"
"http://es.dbpedia.org/resource/Liga_Profesional_de_Omán_2016-17","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sohar"
"http://es.dbpedia.org/resource/Hospital_Sohar","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Sohar"
"http://es.dbpedia.org/resource/Hospital_Sohar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Sohar"
"http://es.wikipedia.org/wiki/Sohar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sohar"
