"subject","predicate","object"
"http://es.dbpedia.org/resource/Dolley_Madison","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Moochie_Norris","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Washington_DC","http://www.w3.org/2000/01/rdf-schema#label","Washington DC"
"http://es.dbpedia.org/resource/Washington_DC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rh6k"
"http://es.dbpedia.org/resource/Washington_DC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Washington_DC"
"http://es.dbpedia.org/resource/Washington_DC","http://dbpedia.org/ontology/wikiPageID",1113768
"http://es.dbpedia.org/resource/Washington_DC","http://dbpedia.org/ontology/wikiPageRevisionID",60210456
"http://es.dbpedia.org/resource/Washington_DC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Washington_DC","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Washington_DC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Washington_DC?oldid=60210456&ns=0"
"http://es.dbpedia.org/resource/Chris_Adler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Gene_Littles","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Manuel_Seoane_(político)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Edwin_Taylor_Pollock","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/National_Organization_for_Marriage","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Ted_Leo_and_the_Pharmacists","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Kiplinger","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Kiplinger","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Washington_DC"
"http://es.wikipedia.org/wiki/Washington_DC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Fred_Hetzel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Jukebox_the_Ghost","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Ricardo_Rosselló","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Paul_Landó","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Aleš_Hrdlička","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Emilia_Bernal","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/John_Hummer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Cecilia_Nahón","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Fondo_Monetario_Internacional","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/George_Clinton_(vicepresidente)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Kára_McCullough","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Julio_Perillán","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/William_Edwards_Deming","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Consejo_de_la_Corona_de_Etiopía","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Frederick_Douglass","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Laughing_Colors","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Deshauna_Barber","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Majid_Rafizadeh","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/A_Day_in_Black_and_White","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Washington_DC"
"http://es.dbpedia.org/resource/Dear_Evan_Hansen","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Washington_DC"
