"subject","predicate","object"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://www.w3.org/2000/01/rdf-schema#label","María Camila Lobón"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://www.w3.org/2000/01/rdf-schema#comment","María Camila Lobón Viáfara (30 de septiembre de 1995, Zarzal, Valle del Cauca​) es una halterófila colombiana.​"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://xmlns.com/foaf/0.1/name","María Camila Lobón Viáfara"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zarzaleños"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Colombia"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_Juegos_Panamericanos_de_2019"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrocolombianos"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Camila_Lobón"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://es.dbpedia.org/property/altura",1.6
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://es.dbpedia.org/property/nombrecompleto","María Camila Lobón Viáfara"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://dbpedia.org/ontology/wikiPageID",9041021
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://dbpedia.org/ontology/wikiPageRevisionID",129579889
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.elespectador.com/deportes/otros-deportes/los-ladrillos-que-cargo-maria-camila-lobon-articulo-881943"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://dbpedia.org/ontology/Person/height","160.0"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://dbpedia.org/ontology/wikiPageLength",4680
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://dbpedia.org/ontology/height",1.6
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Camila_Lobón?oldid=129579889&ns=0"
"http://es.dbpedia.org/resource/María_Camila_Lobón","http://dbpedia.org/ontology/abstract","María Camila Lobón Viáfara (30 de septiembre de 1995, Zarzal, Valle del Cauca​) es una halterófila colombiana.​"
"http://es.wikipedia.org/wiki/María_Camila_Lobón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Camila_Lobón"
