"subject","predicate","object"
"http://es.dbpedia.org/resource/Prospekt_Mira_(Moscow_metro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prospekt_Mira"
"http://dbpedia.org/resource/Prospekt_Mira_(Kaluzhsko–Rizhskaya_line)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prospekt_Mira"
"http://es.dbpedia.org/resource/Prospekt_Mira","http://www.w3.org/2000/01/rdf-schema#label","Prospekt Mira"
"http://es.dbpedia.org/resource/Prospekt_Mira","http://www.w3.org/2000/01/rdf-schema#comment","Prospekt Mira (en ruso: Проспект Мира) es una estación del Metro de Moscú situada en el Distrito de Meshchansky de esa misma ciudad. La estación se encuentra en la línea Kaluzhsko-Rízhskaya, entre las estaciones de Rízhskaya y Sújarevskaya."
"http://es.dbpedia.org/resource/Prospekt_Mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_linea_Kaluzhsko-Rízhskaya_(Metro_de_Moscú)"
"http://es.dbpedia.org/resource/Prospekt_Mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Moscú_inauguradas_en_1958"
"http://es.dbpedia.org/resource/Prospekt_Mira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prospekt_Mira"
"http://es.dbpedia.org/resource/Prospekt_Mira","http://dbpedia.org/ontology/wikiPageID",7710382
"http://es.dbpedia.org/resource/Prospekt_Mira","http://dbpedia.org/ontology/wikiPageRevisionID",119445429
"http://es.dbpedia.org/resource/Prospekt_Mira","http://dbpedia.org/ontology/wikiPageLength",1425
"http://es.dbpedia.org/resource/Prospekt_Mira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prospekt_Mira?oldid=119445429&ns=0"
"http://es.dbpedia.org/resource/Prospekt_Mira","http://dbpedia.org/ontology/abstract","Prospekt Mira (en ruso: Проспект Мира) es una estación del Metro de Moscú situada en el Distrito de Meshchansky de esa misma ciudad. La estación se encuentra en la línea Kaluzhsko-Rízhskaya, entre las estaciones de Rízhskaya y Sújarevskaya."
"http://es.dbpedia.org/resource/Prospekt_Mira_(Metro_de_Moscú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prospekt_Mira"
"http://es.wikipedia.org/wiki/Prospekt_Mira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prospekt_Mira"
"http://es.dbpedia.org/resource/Prospekt_Mira_(Estación_de_metro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prospekt_Mira"
