"subject","predicate","object"
"http://es.dbpedia.org/resource/Poetae_Comici_Graeci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Leneas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedias_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_la_Antigua_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_la_Antigua_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Comedias de la Antigua Grecia"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Comedias de la Antigua Grecia"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comedia"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Comedias_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageID",7428048
"http://es.dbpedia.org/resource/Categoría:Comedias_de_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",91349293
"http://es.dbpedia.org/resource/Categoría:Comedias_de_la_Antigua_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comedias_de_la_Antigua_Grecia?oldid=91349293&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Aristófanes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comedias_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Menandro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comedias_de_la_Antigua_Grecia"
