"subject","predicate","object"
"http://dbpedia.org/resource/Lucie_Delarue-Mardrus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus"
"http://es.wikipedia.org/wiki/Lucie_Delarue-Mardrus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://www.w3.org/2000/01/rdf-schema#label","Lucie Delarue-Mardrus"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://www.w3.org/2000/01/rdf-schema#comment","Lucie Delarue-Mardrus (Honfleur, 3 de noviembre de 1874 - 26 de abril de 1945) fue una periodista, poeta, novelista, escultora, historiadora y diseñadora francesa. Fue una escritora prolífica que escribió más de 70 libros. En Francia, es sobre todo conocida por su poema que comienza con el verso ""L'odeur de mon pays était dans une pomme"". Sus escritos expresan su amor por los viajes y por su nativa Normandía . En L'Ex-voto (1932), por ejemplo, describe la vida y el entorno de los pescadores de Honfleur a principios del siglo XX."
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_lesbianas"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Francia"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_Francia"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucie_Delarue-Mardrus"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://es.dbpedia.org/property/apellidos","Souhami"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://es.dbpedia.org/property/apellidos","Delarue-Mardrus"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://es.dbpedia.org/property/apellidos","trans. Anna Livia"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://es.dbpedia.org/property/editorial","New York University Press"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://es.dbpedia.org/property/editorial","St. Martin's Press"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://es.dbpedia.org/property/nombre","Lucie"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://es.dbpedia.org/property/nombre","Diana"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://es.dbpedia.org/property/páginas",1
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://es.dbpedia.org/property/título","Wild Girls: Paris, Sappho, and Art: The Lives and Loves of Natalie Barney and Romaine Brooks"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://es.dbpedia.org/property/título","The Angel and the Perverts"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://es.dbpedia.org/property/ubicación","New York"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://dbpedia.org/ontology/wikiPageID",8933242
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://dbpedia.org/ontology/wikiPageRevisionID",126583737
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://dbpedia.org/ontology/wikiPageLength",7546
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucie_Delarue-Mardrus?oldid=126583737&ns=0"
"http://es.dbpedia.org/resource/Lucie_Delarue-Mardrus","http://dbpedia.org/ontology/abstract","Lucie Delarue-Mardrus (Honfleur, 3 de noviembre de 1874 - 26 de abril de 1945) fue una periodista, poeta, novelista, escultora, historiadora y diseñadora francesa. Fue una escritora prolífica que escribió más de 70 libros. En Francia, es sobre todo conocida por su poema que comienza con el verso ""L'odeur de mon pays était dans une pomme"". Sus escritos expresan su amor por los viajes y por su nativa Normandía . En L'Ex-voto (1932), por ejemplo, describe la vida y el entorno de los pescadores de Honfleur a principios del siglo XX."
