"subject","predicate","object"
"http://es.dbpedia.org/resource/Eric_Chavez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/Frank_Chance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/Giancarlo_Stanton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California","http://www.w3.org/2000/01/rdf-schema#label","Beisbolistas de California"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California","http://www.w3.org/2004/02/skos/core#prefLabel","Beisbolistas de California"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California","http://dbpedia.org/ontology/wikiPageID",7007456
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California","http://dbpedia.org/ontology/wikiPageRevisionID",117681714
"http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Beisbolistas_de_California?oldid=117681714&ns=14"
"http://es.dbpedia.org/resource/Nyjer_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/Lenny_Dykstra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/Keith_Hernandez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/John_Cummings_(béisbol)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/Adam_Jones_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/Christian_Yelich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/Nolan_Arenado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/Jeff_Kent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/Glenn_Burke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/DJ_LeMahieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/Steve_Sax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/Freddie_Freeman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/Dustin_Pedroia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
"http://es.dbpedia.org/resource/Mark_Trumbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_California"
