"subject","predicate","object"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://www.w3.org/2000/01/rdf-schema#label","Almenno San Salvatore"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://www.w3.org/2000/01/rdf-schema#comment","Almenno San Salvatore es una localidad y comune italiana de la provincia de Bérgamo, región de Lombardía, con 5.857 habitantes."
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8hw"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://xmlns.com/foaf/0.1/name","Almenno San Salvatore"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://xmlns.com/foaf/0.1/homepage","http://www.comune.almenno-san-salvatore.bg.it"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Bérgamo"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almenno_San_Salvatore"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/códigoPostal",24031
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/densidad",1233
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/dirigente","Carlo Natali"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Strozza"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ubiale_Clanezzo"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Almè"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Villa_d'Almè"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paladina"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Almenno_San_Bartolomeo"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/elevaciónMedia",328
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/gentilicio","almennesi"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/nombre","Almenno San Salvatore"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/población",5857
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/poblaciónAño",2008-05-31
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/prefijoTelefónico",35
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/páginaWeb","http://www.comune.almenno-san-salvatore.bg.it"
"http://es.dbpedia.org/resource/Almenno_San_Salvatore","http://es.dbpedia.org/property/superficie",4.75
