"subject","predicate","object"
"http://dbpedia.org/resource/Tyresö_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Tyresö"
"http://es.dbpedia.org/resource/Tyresö","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tyresö"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tyresö"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://www.w3.org/2000/01/rdf-schema#comment","Tyresö (en sueco, Tyresö kommun) es un municipio de la provincia de Estocolmo, Suecia, en la provincia histórica de Södermanland. Su sede se encuentra en la ciudad de . La mayor parte del municipio se encuentra dentro del área urbana de Estocolmo."
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://xmlns.com/foaf/0.1/name","Tyresö kommun"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://xmlns.com/foaf/0.1/name","Ubicación del municipio de Tyresö"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://xmlns.com/foaf/0.1/name","Municipio de Tyresö"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Estocolmo"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Tyresö"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://es.dbpedia.org/property/escudo","Tyresö vapen.svg"
"http://es.dbpedia.org/resource/Municipio_de_Tyresö","http://es.dbpedia.org/property/imagen","no"
