"subject","predicate","object"
"http://es.wikipedia.org/wiki/Madeleine_Ozeray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madeleine_Ozeray"
"http://es.dbpedia.org/resource/Madeleine_Ozeray","http://www.w3.org/2000/01/rdf-schema#label","Madeleine Ozeray"
"http://es.dbpedia.org/resource/Madeleine_Ozeray","http://www.w3.org/2000/01/rdf-schema#comment","Madeleine Ozeray (Magdeleine Marie Catherine Elisabeth Ozeray) (Bouillon, 13 de septiembre de 1908 - París, 28 de marzo de 1989) fue una actriz belga de teatro y cine. Estudió en Bruselas y entra en París en la compañía de Louis Jouvet que la dirige en el papel de Hélène para el estreno de La guerre de Troie n'aura pas lieu de Jean Giraudoux en el Théâtre de l'Athénée. Se convertirá en la esposa de Louis Jouvet. Estrenará Ondine, de Jean Giraudoux en 1939 y El anuncio hecho a María de Paul Claudel en la gira latinoamericana de la compañía en 1945. Es condecorada por el gobierno francés."
"http://es.dbpedia.org/resource/Madeleine_Ozeray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddf_h5"
"http://es.dbpedia.org/resource/Madeleine_Ozeray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Bélgica"
"http://es.dbpedia.org/resource/Madeleine_Ozeray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Madeleine_Ozeray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madeleine_Ozeray"
"http://es.dbpedia.org/resource/Madeleine_Ozeray","http://dbpedia.org/ontology/wikiPageID",3635359
"http://es.dbpedia.org/resource/Madeleine_Ozeray","http://dbpedia.org/ontology/wikiPageRevisionID",130344843
"http://es.dbpedia.org/resource/Madeleine_Ozeray","http://dbpedia.org/ontology/wikiPageLength",952
"http://es.dbpedia.org/resource/Madeleine_Ozeray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madeleine_Ozeray?oldid=130344843&ns=0"
"http://es.dbpedia.org/resource/Madeleine_Ozeray","http://dbpedia.org/ontology/abstract","Madeleine Ozeray (Magdeleine Marie Catherine Elisabeth Ozeray) (Bouillon, 13 de septiembre de 1908 - París, 28 de marzo de 1989) fue una actriz belga de teatro y cine. Estudió en Bruselas y entra en París en la compañía de Louis Jouvet que la dirige en el papel de Hélène para el estreno de La guerre de Troie n'aura pas lieu de Jean Giraudoux en el Théâtre de l'Athénée. Se convertirá en la esposa de Louis Jouvet. Estrenará Ondine, de Jean Giraudoux en 1939 y El anuncio hecho a María de Paul Claudel en la gira latinoamericana de la compañía en 1945. En 1965 será La Loca de Chaillot que su marido estrenara en 1945 con Marguerite Moreno. Es condecorada por el gobierno francés."
"http://dbpedia.org/resource/Madeleine_Ozeray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madeleine_Ozeray"
