"subject","predicate","object"
"http://es.dbpedia.org/resource/Anglesey","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Llangefni"
"http://es.dbpedia.org/resource/Anglesey","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Llangefni"
"http://es.dbpedia.org/resource/Llangefni_Town_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Llangefni"
"http://es.dbpedia.org/resource/Llangefni_Town_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Llangefni"
"http://es.wikipedia.org/wiki/Llangefni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Llangefni"
"http://es.dbpedia.org/resource/Llangefni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Llangefni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Llangefni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Llangefni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Llangefni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Llangefni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Llangefni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Llangefni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Llangefni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Llangefni","http://www.w3.org/2000/01/rdf-schema#label","Llangefni"
"http://es.dbpedia.org/resource/Llangefni","http://www.w3.org/2000/01/rdf-schema#comment","Llangefni es la capital​de Anglesey, en Gales, y posee las principales oficinas de gobierno de la Isla de Anglesey. De acuerdo con el censo del Reino Unido de 2001, su población es de 4.662 habitantes y es la segunda mayor localidad de la isla. El censo también muestra que el 83,8% de la población puede hablar galés de forma fluida, siendo el mayor porcentaje en el grupo de edades de 10 a 14 años, en el cual el 95,2% lo habla. Llangefni albergó el  en 1957, 1983 y en 1999, cuando dio su nombre al Eisteddfod que tuvo lugar en el cercano pueblo de . También albergó el  Eisteddfod en 1994."
"http://es.dbpedia.org/resource/Llangefni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wh7w"
"http://es.dbpedia.org/resource/Llangefni","http://xmlns.com/foaf/0.1/name","Llangefni"
"http://es.dbpedia.org/resource/Llangefni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_de_Anglesey"
"http://es.dbpedia.org/resource/Llangefni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Llangefni"
