"subject","predicate","object"
"http://dbpedia.org/resource/Baby_Love","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)"
"http://es.wikipedia.org/wiki/Baby_Love_(canción_de_The_Supremes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)"
"http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)","http://www.w3.org/2000/01/rdf-schema#label","Baby Love (canción de The Supremes)"
"http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)","http://www.w3.org/2000/01/rdf-schema#comment","«Baby Love» es un sencillo de 1964 de la banda estadounidense femenina The Supremes para el sello discográfico Motown Records. Fue escrito y producido por el equipo de producción principal de Motown: Holand–Dozier–Holand (H–D–H). La canción coronó y lideró la lista de los Billboard Hot 100 en los Estados Unidos entre el 25 de octubre de 1964 y el 21 de noviembre de 1964, teniendo también un gran desempeño en las listas de Reino Unido.​​​​ Es considerada una de las canciones más populares del siglo XX, ocupando el puesto 324 en la lista de la revista Rolling Stone entre Las 500 canciones más grandes de todos los tiempos.​"
"http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1964"
"http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1964"
"http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baby_Love_(canción_de_The_Supremes)"
"http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)","http://dbpedia.org/ontology/wikiPageID",7760714
"http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)","http://dbpedia.org/ontology/wikiPageRevisionID",129100322
"http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZAWSiWtUK2s"
"http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)","http://dbpedia.org/ontology/wikiPageLength",3859
"http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baby_Love_(canción_de_The_Supremes)?oldid=129100322&ns=0"
"http://es.dbpedia.org/resource/Baby_Love_(canción_de_The_Supremes)","http://dbpedia.org/ontology/abstract","«Baby Love» es un sencillo de 1964 de la banda estadounidense femenina The Supremes para el sello discográfico Motown Records. Fue escrito y producido por el equipo de producción principal de Motown: Holand–Dozier–Holand (H–D–H). La canción coronó y lideró la lista de los Billboard Hot 100 en los Estados Unidos entre el 25 de octubre de 1964 y el 21 de noviembre de 1964, teniendo también un gran desempeño en las listas de Reino Unido.​​​​ Es considerada una de las canciones más populares del siglo XX, ocupando el puesto 324 en la lista de la revista Rolling Stone entre Las 500 canciones más grandes de todos los tiempos.​"
