"subject","predicate","object"
"http://es.dbpedia.org/resource/Affi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rivoli_Veronese"
"http://dbpedia.org/resource/Rivoli_Veronese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rivoli_Veronese"
"http://es.dbpedia.org/resource/Dolcè","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rivoli_Veronese"
"http://es.dbpedia.org/resource/Brentino_Belluno","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rivoli_Veronese"
"http://es.dbpedia.org/resource/Cavaion_Veronese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rivoli_Veronese"
"http://es.dbpedia.org/resource/Caprino_Veronese","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rivoli_Veronese"
"http://es.dbpedia.org/resource/Rivoli_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rivoli_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rivoli_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rivoli_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rivoli_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rivoli_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rivoli_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rivoli_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rivoli_Veronese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
