"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura modernista de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura modernista de Andalucía"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_España"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Andalucía_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía","http://dbpedia.org/ontology/wikiPageID",6248499
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía","http://dbpedia.org/ontology/wikiPageRevisionID",83306281
"http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_modernista_de_Andalucía?oldid=83306281&ns=14"
"http://es.dbpedia.org/resource/Teatro_Cervantes_de_Almería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía"
"http://es.dbpedia.org/resource/Almacenes_Félix_Sáenz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía"
"http://es.dbpedia.org/resource/Hotel_Miramar_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía"
"http://es.dbpedia.org/resource/Teatro_Villamarta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía"
"http://es.dbpedia.org/resource/Teatro_Cervantes_(Jaén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía"
"http://es.dbpedia.org/resource/Villa_Suecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía"
"http://es.dbpedia.org/resource/Colegio_del_Mapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía"
"http://es.dbpedia.org/resource/Casa_del_Millón_(Huelva)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía"
"http://es.dbpedia.org/resource/Casa_Cardona_(Fuente_Obejuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_de_Andalucía"
