"subject","predicate","object"
"http://dbpedia.org/resource/James_Trapp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Trapp"
"http://es.wikipedia.org/wiki/James_Trapp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Trapp"
"http://es.dbpedia.org/resource/James_Trapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Trapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Trapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Trapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Trapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Trapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Trapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Trapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Trapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/James_Trapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Trapp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Trapp","http://www.w3.org/2000/01/rdf-schema#label","James Trapp"
"http://es.dbpedia.org/resource/James_Trapp","http://www.w3.org/2000/01/rdf-schema#comment","James Trapp (Estados Unidos, 28 de diciembre de 1969) es un atleta estadounidense retirado especializado en la prueba de 200 metros, consiguiendo ser campeón mundial en pista cubierta en 1993.​"
"http://es.dbpedia.org/resource/James_Trapp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Trapp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Trapp"
"http://es.dbpedia.org/resource/James_Trapp","http://dbpedia.org/ontology/wikiPageID",8296063
"http://es.dbpedia.org/resource/James_Trapp","http://dbpedia.org/ontology/wikiPageRevisionID",125469961
"http://es.dbpedia.org/resource/James_Trapp","http://dbpedia.org/ontology/wikiPageLength",1180
"http://es.dbpedia.org/resource/James_Trapp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/James_Trapp?oldid=125469961&ns=0"
"http://es.dbpedia.org/resource/James_Trapp","http://dbpedia.org/ontology/abstract","James Trapp (Estados Unidos, 28 de diciembre de 1969) es un atleta estadounidense retirado especializado en la prueba de 200 metros, consiguiendo ser campeón mundial en pista cubierta en 1993.​"
