"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Norzagaray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sinaloa_de_Leyva"
"http://es.dbpedia.org/resource/Pedro_de_Perea","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Sinaloa_de_Leyva"
"http://es.dbpedia.org/resource/Pedro_de_Perea","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sinaloa_de_Leyva"
"http://es.wikipedia.org/wiki/Sinaloa_de_Leyva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinaloa_de_Leyva"
"http://es.dbpedia.org/resource/Imelda_Castro_Castro","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sinaloa_de_Leyva"
"http://es.dbpedia.org/resource/Imelda_Castro_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sinaloa_de_Leyva"
"http://es.dbpedia.org/resource/Enrique_González_Rojo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sinaloa_de_Leyva"
"http://es.dbpedia.org/resource/Sinaloa_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinaloa_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sinaloa_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sinaloa_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sinaloa_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinaloa_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinaloa_de_Leyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
