"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teyateyaneng","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teyateyaneng"
"http://es.dbpedia.org/resource/Lioli_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Teyateyaneng"
"http://es.dbpedia.org/resource/Teyateyaneng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Teyateyaneng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Teyateyaneng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Teyateyaneng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teyateyaneng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Teyateyaneng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Teyateyaneng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Teyateyaneng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Teyateyaneng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Teyateyaneng","http://www.w3.org/2000/01/rdf-schema#label","Teyateyaneng"
"http://es.dbpedia.org/resource/Teyateyaneng","http://www.w3.org/2000/01/rdf-schema#comment","Teyateyaneng es la capital del distrito de Berea en Lesoto. Tiene una población de unos 75.115 habitantes (2005)."
"http://es.dbpedia.org/resource/Teyateyaneng","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gkgb"
"http://es.dbpedia.org/resource/Teyateyaneng","http://xmlns.com/foaf/0.1/name","Teyateyaneng"
"http://es.dbpedia.org/resource/Teyateyaneng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lesoto"
"http://es.dbpedia.org/resource/Teyateyaneng","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teyateyaneng"
"http://es.dbpedia.org/resource/Teyateyaneng","http://es.dbpedia.org/property/altitud",1711
"http://es.dbpedia.org/resource/Teyateyaneng","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Teyateyaneng","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Teyateyaneng","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Teyateyaneng","http://es.dbpedia.org/property/horario","UTC+2"
"http://es.dbpedia.org/resource/Teyateyaneng","http://es.dbpedia.org/property/mapaLoc","Lesoto"
"http://es.dbpedia.org/resource/Teyateyaneng","http://es.dbpedia.org/property/nombreCompleto","Teyateyaneng"
"http://es.dbpedia.org/resource/Teyateyaneng","http://es.dbpedia.org/property/población",27071
"http://es.dbpedia.org/resource/Teyateyaneng","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Teyateyaneng","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Berea"
"http://es.dbpedia.org/resource/Teyateyaneng","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Lesoto"
"http://es.dbpedia.org/resource/Teyateyaneng","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Lesoto"
"http://es.dbpedia.org/resource/Teyateyaneng","http://dbpedia.org/ontology/wikiPageID",2064884
"http://es.dbpedia.org/resource/Teyateyaneng","http://dbpedia.org/ontology/wikiPageRevisionID",118858542
"http://es.dbpedia.org/resource/Teyateyaneng","http://dbpedia.org/ontology/wikiPageLength",2035
"http://es.dbpedia.org/resource/Teyateyaneng","http://dbpedia.org/ontology/populationTotal",27071
"http://es.dbpedia.org/resource/Teyateyaneng","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Lesoto"
"http://es.dbpedia.org/resource/Teyateyaneng","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teyateyaneng?oldid=118858542&ns=0"
"http://es.dbpedia.org/resource/Teyateyaneng","http://dbpedia.org/ontology/abstract","Teyateyaneng es la capital del distrito de Berea en Lesoto. Tiene una población de unos 75.115 habitantes (2005)."
"http://dbpedia.org/resource/Teyateyaneng","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teyateyaneng"
