"subject","predicate","object"
"http://es.wikipedia.org/wiki/Humberto_Cholango","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humberto_Cholango"
"http://es.dbpedia.org/resource/Marlon_Santi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Humberto_Cholango"
"http://es.dbpedia.org/resource/Marco_Troya","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Humberto_Cholango"
"http://es.dbpedia.org/resource/Marco_Troya","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Humberto_Cholango"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/2000/01/rdf-schema#label","Humberto Cholango"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Humberto Cholango Tipanluisa (* 1976 en , Cangahua, Pichincha) es un campesino, dirigente indígena y político ecuatoriano de nacionalidad kichwa. Desde 2003 hasta 2009 fue presidente de la organización kichwa ECUARUNARI. Humberto Cholango participó en la fundación de la Corporación de Organizaciones indígenas y Campesinas de Cangahua (COINCCA, antes UNOIN) y dirigió la sección de educación. Fue también presidente del grupo de jóvenes Intipa Churikuna (kichwa, ""Niños del Sol""), fundador de la Radio Intipacha (""Tiempo del Sol"") y Primer Coordinador de la Confederación del Pueblo ."
"http://es.dbpedia.org/resource/Humberto_Cholango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Ecuador"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Pachakutik"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humberto_Cholango"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Confederación_de_Nacionalidades_Indígenas_del_Ecuador"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Ministerios_de_Ecuador"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/ECUARUNARI"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://es.dbpedia.org/property/cónyuge","Susana Quilumbaquin"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://es.dbpedia.org/property/escudo","Logo gob ecuador.svg"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://es.dbpedia.org/property/hijos","Pacari Cholango"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://es.dbpedia.org/property/hijos","Rumiñahui Cholango"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://es.dbpedia.org/property/predecesor","Alexis Sánchez"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marlon_Santi"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Lenín_Moreno"
"http://es.dbpedia.org/resource/Humberto_Cholango","http://es.dbpedia.org/property/sucesor","Jorge Herrera"
