"subject","predicate","object"
"http://es.dbpedia.org/resource/Deparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Deparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Deparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Deparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Deparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Deparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Deparia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Deparia","http://www.w3.org/2000/01/rdf-schema#label","Deparia"
"http://es.dbpedia.org/resource/Deparia","http://www.w3.org/2000/01/rdf-schema#comment","Deparia es un género de helechos de la familia Athyriaceae.​"
"http://es.dbpedia.org/resource/Deparia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v9jpd"
"http://es.dbpedia.org/resource/Deparia","http://xmlns.com/foaf/0.1/name","Deparia"
"http://es.dbpedia.org/resource/Deparia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Athyriaceae"
"http://es.dbpedia.org/resource/Deparia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Deparia"
"http://es.dbpedia.org/resource/Deparia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Polypodiidae"
"http://es.dbpedia.org/resource/Deparia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Deparia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Athyriaceae"
"http://es.dbpedia.org/resource/Deparia","http://es.dbpedia.org/property/genus","Deparia"
"http://es.dbpedia.org/resource/Deparia","http://es.dbpedia.org/property/imageCaption","D. pertersenii"
"http://es.dbpedia.org/resource/Deparia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Deparia","http://es.dbpedia.org/property/name","Deparia"
"http://es.dbpedia.org/resource/Deparia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Deparia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Deparia","http://es.dbpedia.org/property/subdivision","*ver texto"
"http://es.dbpedia.org/resource/Deparia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Deparia","http://dbpedia.org/ontology/wikiPageID",4934312
"http://es.dbpedia.org/resource/Deparia","http://dbpedia.org/ontology/wikiPageRevisionID",127263895
"http://es.dbpedia.org/resource/Deparia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160126021022/http:/homepages.caverock.net.nz/~bj/fern/deparia.htm"
"http://es.dbpedia.org/resource/Deparia","http://dbpedia.org/ontology/wikiPageLength",1119
"http://es.dbpedia.org/resource/Deparia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Polypodiopsida"
"http://es.dbpedia.org/resource/Deparia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Deparia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Athyriaceae"
"http://es.dbpedia.org/resource/Deparia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Deparia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polypodiales"
"http://es.dbpedia.org/resource/Deparia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Deparia?oldid=127263895&ns=0"
"http://es.dbpedia.org/resource/Deparia","http://dbpedia.org/ontology/abstract","Deparia es un género de helechos de la familia Athyriaceae.​"
"http://dbpedia.org/resource/Deparia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deparia"
"http://es.wikipedia.org/wiki/Deparia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Deparia"
