"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://www.w3.org/2000/01/rdf-schema#label","El Coyote y la Bronca"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://www.w3.org/2000/01/rdf-schema#comment","El Coyote y la Bronca es una película de aventuras mexicana de 1980 dirigida por  y protagonizada por Vicente Fernández, Blanca Guerra, Felipe Arriaga y Gloria Marín.​ La historia se centra en la vida de los dos personajes principales en el mundo del crimen y la prostitución."
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Emma_Roldán"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Vicente_Fernández"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Gloria_Marín"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Blanca_Guerra"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Coyote_y_la_Bronca"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://es.dbpedia.org/property/dirección","Rafael Villaseñor Kuri"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://dbpedia.org/ontology/wikiPageID",9293778
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://dbpedia.org/ontology/wikiPageRevisionID",130180150
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://dbpedia.org/ontology/wikiPageLength",2133
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Rafael_Villaseñor_Kuri"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Coyote_y_la_Bronca?oldid=130180150&ns=0"
"http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca","http://dbpedia.org/ontology/abstract","El Coyote y la Bronca es una película de aventuras mexicana de 1980 dirigida por  y protagonizada por Vicente Fernández, Blanca Guerra, Felipe Arriaga y Gloria Marín.​ La historia se centra en la vida de los dos personajes principales en el mundo del crimen y la prostitución."
"http://es.wikipedia.org/wiki/El_Coyote_y_la_Bronca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca"
