"subject","predicate","object"
"http://dbpedia.org/resource/Lalleshwari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lal_Ded"
"http://es.dbpedia.org/resource/Lal_Ded","http://www.w3.org/2000/01/rdf-schema#label","Lal Ded"
"http://es.dbpedia.org/resource/Lal_Ded","http://www.w3.org/2000/01/rdf-schema#comment","Lalleshvari o Lal Ded (Cachemira, 1320-1392) fue una poetisa vatsún y mística hinduista india del siglo XIV. Sus versos se consideran los primeros en idioma cachemir. ​​"
"http://es.dbpedia.org/resource/Lal_Ded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ascetismo"
"http://es.dbpedia.org/resource/Lal_Ded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_India"
"http://es.dbpedia.org/resource/Lal_Ded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_India_del_siglo_XIV"
"http://es.dbpedia.org/resource/Lal_Ded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_India"
"http://es.dbpedia.org/resource/Lal_Ded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_cachemir"
"http://es.dbpedia.org/resource/Lal_Ded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Lal_Ded","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indias"
"http://es.dbpedia.org/resource/Lal_Ded","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lal_Ded"
"http://es.dbpedia.org/resource/Lal_Ded","http://dbpedia.org/ontology/wikiPageID",9122339
"http://es.dbpedia.org/resource/Lal_Ded","http://dbpedia.org/ontology/wikiPageRevisionID",122285612
"http://es.dbpedia.org/resource/Lal_Ded","http://dbpedia.org/ontology/wikiPageLength",868
"http://es.dbpedia.org/resource/Lal_Ded","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lal_Ded?oldid=122285612&ns=0"
"http://es.dbpedia.org/resource/Lal_Ded","http://dbpedia.org/ontology/abstract","Lalleshvari o Lal Ded (Cachemira, 1320-1392) fue una poetisa vatsún y mística hinduista india del siglo XIV. Sus versos se consideran los primeros en idioma cachemir. ​​"
"http://es.dbpedia.org/resource/Lalla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lal_Ded"
"http://es.dbpedia.org/resource/Lalleshvari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lal_Ded"
"http://es.wikipedia.org/wiki/Lal_Ded","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lal_Ded"
"http://es.dbpedia.org/resource/Lala_Ded","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lal_Ded"
"http://es.dbpedia.org/resource/Lalleshwari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lal_Ded"
