"subject","predicate","object"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/2000/01/rdf-schema#label","Ayaz Soomro"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Ayaz Soomro, (en urdu:محمد ایاز سومرہ) (Larkana, 31 de diciembre de 1958 - Nueva York, 30 de marzo de 2018) fue un político y abogado pakistaní, quién fue parlamentario de la Asamblea Nacional de Pakistán, entre junio de 2013 y marzo de 2018. Anteriormente había sido miembro de la Asamblea Provincial de Sindh entre los períodos 2002-2007 y 2008-2013. Durante su segundo período en la Asamblea Provisional de Sindh, fue ministro provincial en varias ocasiones en el gabinete de Sindh."
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://xmlns.com/foaf/0.1/name","محمد سومرہ"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://xmlns.com/foaf/0.1/name","Ayaz Soomro"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Pakistán"
"http://es.dbpedia.org/resource/Ayaz_Soomro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ayaz_Soomro"
