"subject","predicate","object"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://www.w3.org/2000/01/rdf-schema#label","Der Letzte Mann"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://www.w3.org/2000/01/rdf-schema#comment","El último (título original: Der Letzte Mann, cuya traducción sería El último hombre) es una película muda alemana de 1924 dirigida por F. W. Murnau, siendo este su decimoquinto largometraje. Con un guion escrito por Carl Mayer, esta inspirado en el cuento El capote de Nikolái Gógol.​"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://xmlns.com/foaf/0.1/name","El Último Hombre (Chile)"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://xmlns.com/foaf/0.1/name","El último (España)"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://xmlns.com/foaf/0.1/name","Der Letzte Mann"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://xmlns.com/foaf/0.1/name","La última carcajada (Argentina)"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_hoteles"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Alemania"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_del_cine_expresionista_alemán"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Alemania"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_F.W._Murnau"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Berlín"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Alemania"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Der_Letzte_Mann"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://es.dbpedia.org/property/dirección","F.W. Murnau"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Robert_Herlth"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://es.dbpedia.org/property/direcciónArtística","Walter Röhrig"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://es.dbpedia.org/property/diseñoProducción","http://es.dbpedia.org/resource/Edgar_G._Ulmer"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://es.dbpedia.org/property/distribución","Universal"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://es.dbpedia.org/property/estreno",1924
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://es.dbpedia.org/property/estreno",23
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Neubabelsberg"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://es.dbpedia.org/property/filmaffinity",559192
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Karl_Freund"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Carl_Mayer"
"http://es.dbpedia.org/resource/Der_Letzte_Mann","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
