"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fuente_de_la_Alcachofa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fuente_de_la_Alcachofa"
"http://es.dbpedia.org/resource/Fuente_de_la_Alcachofa_(Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_de_la_Alcachofa"
"http://es.dbpedia.org/resource/Fuente_de_la_alcachofa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fuente_de_la_Alcachofa"
"http://es.dbpedia.org/resource/Fuente_de_la_Alcachofa","http://www.w3.org/2000/01/rdf-schema#label","Fuente de la Alcachofa"
"http://es.dbpedia.org/resource/Fuente_de_la_Alcachofa","http://www.w3.org/2000/01/rdf-schema#comment","La fuente de la Alcachofa es una fuente monumental de Madrid (España) levantada en el último tercio del siglo xviii e instalada frente a la antigua Puerta de Vallecas,​ de donde pasó en 1880 a los Jardines del Buen Retiro.​​ Existe además en Madrid una réplica en bronce que se colocó en la glorieta de Atocha en 1986.​​"
"http://es.dbpedia.org/resource/Fuente_de_la_Alcachofa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Madrid"
"http://es.dbpedia.org/resource/Fuente_de_la_Alcachofa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_del_Prado"
"http://es.dbpedia.org/resource/Fuente_de_la_Alcachofa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Madrid"
"http://es.dbpedia.org/resource/Fuente_de_la_Alcachofa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1782"
"http://es.dbpedia.org/resource/Fuente_de_la_Alcachofa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Ventura_Rodríguez"
"http://es.dbpedia.org/resource/Fuente_de_la_Alcachofa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_del_Retiro_de_Madrid"
