"subject","predicate","object"
"http://es.dbpedia.org/resource/From_Elvis_in_Memphis","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Suspicious_Minds"
"http://es.dbpedia.org/resource/As_Recorded_at_Madison_Square_Garden","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Suspicious_Minds"
"http://es.dbpedia.org/resource/From_Memphis_To_Vegas/From_Vegas_To_Memphis","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Suspicious_Minds"
"http://es.dbpedia.org/resource/The_Finest","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Suspicious_Minds"
"http://es.dbpedia.org/resource/Aloha_from_Hawaii_Via_Satellite","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Suspicious_Minds"
"http://es.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2000/01/rdf-schema#label","Suspicious Minds"
"http://es.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2000/01/rdf-schema#comment","«Suspicious Minds» es una canción escrita y grabada por primera vez en 1968 por el compositor estadounidense Mark James. Después de que fracasara comercialmente fue entregada a Elvis Presley por el productor , convirtiéndose en número 1 en 1969, y uno de los éxitos más notables de su carrera. ""Suspicious Minds"" fue ampliamente considerado como el sencillo que le devolvió el éxito profesional, después de su especial regreso. Fue su 18º y último sencillo número uno en los Estados Unidos. La revista Rolling Stone la clasificó 91ª en su lista de las 500 mejores canciones de todos los tiempos. El guitarrista  tomó parte en ambas versiones."
"http://es.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049gpx"
"http://es.dbpedia.org/resource/Suspicious_Minds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Suspicious_Minds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1968"
"http://es.dbpedia.org/resource/Suspicious_Minds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suspicious_Minds"
"http://es.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/wikiPageID",1779834
"http://es.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/wikiPageRevisionID",124433347
"http://es.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/wikiPageLength",4464
"http://es.dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suspicious_Minds?oldid=124433347&ns=0"
"http://es.dbpedia.org/resource/Suspicious_Minds","http://dbpedia.org/ontology/abstract","«Suspicious Minds» es una canción escrita y grabada por primera vez en 1968 por el compositor estadounidense Mark James. Después de que fracasara comercialmente fue entregada a Elvis Presley por el productor , convirtiéndose en número 1 en 1969, y uno de los éxitos más notables de su carrera. ""Suspicious Minds"" fue ampliamente considerado como el sencillo que le devolvió el éxito profesional, después de su especial regreso. Fue su 18º y último sencillo número uno en los Estados Unidos. La revista Rolling Stone la clasificó 91ª en su lista de las 500 mejores canciones de todos los tiempos. El guitarrista  tomó parte en ambas versiones."
"http://es.wikipedia.org/wiki/Suspicious_Minds","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suspicious_Minds"
"http://dbpedia.org/resource/Suspicious_Minds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suspicious_Minds"
