"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Mojarra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa"
"http://es.wikipedia.org/wiki/Municipio_de_Acatlán_de_Pérez_Figueroa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa"
"http://es.dbpedia.org/resource/Acatlan_de_Perez_Figueroa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa"
"http://es.dbpedia.org/resource/Acatlan_de_Pérez_Figueroa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa"
"http://es.dbpedia.org/resource/Acatlan_de_perez_figueroa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa"
"http://es.dbpedia.org/resource/Acatlán_de_Perez_Figueroa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa"
"http://es.dbpedia.org/resource/Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa"
"http://es.dbpedia.org/resource/Acatlán_de_Pérez_Figueroa_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Acatlán de Pérez Figueroa"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://www.w3.org/2000/01/rdf-schema#comment","Acatlán de Pérez Figueroa. Municipio perteneciente al Distrito de Tuxtepec en la región del Papaloapan, en la parte más septentrional del estado de Oaxaca, México. Junto con el municipio de San Juan Bautista Tuxtepec, es el más extenso del distrito, al poseer 933,90 km² de superficie, que representa el 0.979% del total estatal. En vista a la participación del ilustre general guanajuatense Luis Pérez Figueroa que realizó numerosas confrontaciones en la Intervención francesa en la región, en su honor, en 1904, el gobierno de Oaxaca le otorga su apellido al municipio."
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://xmlns.com/foaf/0.1/name","Municipio de Acatlán de Pérez Figueroa"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.4544
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-96.4697
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Tuxtepec"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Acatlán_de_Pérez_Figueroa"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/bandera","Bandera Municipal de Acatlán de Pérez Figueroa.jpg"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Acatlán_de_Pérez_Figueroa"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/dirigentesNombres",20
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/dirigentesNombres","David Maciel Sosa"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/dirigentesTítulos","Pdte. municipal"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/elevaciónAlta",600
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/escudo","Acatlán de Pérez Escudo de Armas.jpg"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/fechaDeCreación",24
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/idh","INEGI"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/mapa","Mexico Oaxaca Acatlan de Perez Figueroa location map.svg"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/nombreCompleto","Municipio de Acatlán de Pérez Figueroa"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/pieMapa","Ubicación del municipio en Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/población",44885
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/superficie",93390
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/tipoSuperior","No. secciones"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://es.dbpedia.org/property/capitalDenominación","http://es.dbpedia.org/resource/Cabecera_municipal"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://dbpedia.org/ontology/wikiPageID",1169652
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://dbpedia.org/ontology/wikiPageRevisionID",128204555
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927215808/http:/www.e-oaxaca.gob.mx/Municipio.php%3Fid=002&a=4"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930020239/http:/www.e-local.gob.mx/work/templates/enciclo/oaxaca/municipios/20002a.htm"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inegi.gob.mx/est/contenidos/espanol/sistemas/conteo2005/iter2005/consultafiltro.aspx%3Fnpag=2"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929170751/http:/www.caneros.org.mx/principal.html"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170626222551/http:/acatlan.com.mx/"
"http://es.dbpedia.org/resource/Municipio_de_Acatlán_de_Pérez_Figueroa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maps-of-mexico.com/oaxaca-state-mexico/oaxaca-state-mexico-map-b0.shtml"
