"subject","predicate","object"
"http://es.dbpedia.org/resource/Chlorospingus_flavovirens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bangsia_flavovirens"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://www.w3.org/2000/01/rdf-schema#label","Bangsia flavovirens"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://www.w3.org/2000/01/rdf-schema#comment","El clorospingo verdiamarillo (Chlorospingus flavovirens) es una especie de ave en la familia Thraupidae."
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://xmlns.com/foaf/0.1/name","Clorospingo verdiamarillo"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bangsia"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bangsia_flavovirens"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://es.dbpedia.org/property/genus","Bangsia"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://es.dbpedia.org/property/name","Clorospingo verdiamarillo"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://es.dbpedia.org/property/species","Bangsia flavovirens"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://es.dbpedia.org/property/synonyms","Chlorospingus flavovirens"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://dbpedia.org/ontology/wikiPageID",4982404
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://dbpedia.org/ontology/wikiPageRevisionID",128774220
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://dbpedia.org/ontology/wikiPageLength",1108
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://dbpedia.org/ontology/synonym","Chlorospingus flavovirens"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/George_Newbold_Lawrence"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Thraupidae"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bangsia"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bangsia_flavovirens?oldid=128774220&ns=0"
"http://es.dbpedia.org/resource/Bangsia_flavovirens","http://dbpedia.org/ontology/abstract","El clorospingo verdiamarillo (Chlorospingus flavovirens) es una especie de ave en la familia Thraupidae."
"http://dbpedia.org/resource/Yellow-green_tanager","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bangsia_flavovirens"
"http://es.wikipedia.org/wiki/Bangsia_flavovirens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bangsia_flavovirens"
