"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Mallorca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#label","Museo Diocesano de Mallorca"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Mallorca","http://www.w3.org/2000/01/rdf-schema#comment","El Museo diocesano de Mallorca (en catalán Museu Diocesà de Mallorca) es un edificio de estilo gótico situado en la ciudad española de Palma de Mallorca, capital de la isla homónima (Islas Baleares, España)."
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Mallorca","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110128184516/http:/www.bisbatdemallorca.com/ser_museu_menu.php"
"http://es.dbpedia.org/resource/Museo_Diocesano_de_Mallorca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_de_los_años_1910"
