"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://www.w3.org/2000/01/rdf-schema#label","Pablo Nascimento Castro"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Nascimento Castro (São Luís, 21 de junio de 1991) es un futbolista brasileño que juega en la demarcación de defensa para el Girondins de Burdeos de la Ligue 1."
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://xmlns.com/foaf/0.1/name","Pablo"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://xmlns.com/foaf/0.1/name","Pablo Nascimento Castro"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Brasil_en_los_años_2010"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Club_Corinthians_Paulista"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Esportiva_Tiradentes"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associação_Atlética_Ponte_Preta"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marañenses"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_des_Girondins_de_Bordeaux"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grêmio_Foot-Ball_Porto_Alegrense"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Avaí_Futebol_Clube"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ceará_Sporting_Club"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Nascimento_Castro"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/altura","1,88 m"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Girondins_de_Burdeos"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/debutInternacional",12
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Ceará_Sporting_Club"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/golesClubes",14
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/inicio",2010
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_1"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/nombre","Pablo"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/nombrecompleto","Pablo Nascimento Castro"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/peso","85.0"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://es.dbpedia.org/property/vecesInternacional",2
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/São_Luís"
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://dbpedia.org/ontology/wikiPageID",8932889
"http://es.dbpedia.org/resource/Pablo_Nascimento_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",124436902
