"subject","predicate","object"
"http://es.dbpedia.org/resource/Carpodiptera_mirabilis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Johannes_Bisse"
"http://es.dbpedia.org/resource/Carpodiptera_mirabilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johannes_Bisse"
"http://es.dbpedia.org/resource/Bisse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johannes_Bisse"
"http://es.dbpedia.org/resource/Johannes_bisse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johannes_Bisse"
"http://dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Bisse"
"http://es.wikipedia.org/wiki/Johannes_Bisse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Bisse"
"http://es.dbpedia.org/resource/Ferenc_Nagy","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Johannes_Bisse"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/2000/01/rdf-schema#label","Johannes Bisse"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Bisse (* 1935 -1984) fue un botánico cubano, nacido en Alemania y llegado a la isla en 1966. Se había doctorado en la Universidad Friedrich Schiller, de Jena. Sistemáticamente recorrió y exploró Cuba estudiando su flora, fundamentalmente sus árboles. Su obra científica más divulgada es el libro ""Árboles de Cuba"", que constituye una importante fuente de conocimiento sobre la flora arbórea de la mayor de las antillas, además de que aporta numerosas descripciones y claves dicotómicas, enormemente útiles para la identificación de las familias géneros y especies que habitan los diferentes ecosistemas cubanos. Fue creador y director del Jardín Botánico Nacional, de Cuba."
"http://es.dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fpk11d"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Cuba"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Cuba"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Bisse"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Bisse"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://dbpedia.org/ontology/wikiPageID",1524910
"http://es.dbpedia.org/resource/Johannes_Bisse","http://dbpedia.org/ontology/wikiPageRevisionID",106930353
"http://es.dbpedia.org/resource/Johannes_Bisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070128025814/http:/www.bohemia.cu/2003/jun/04semana/sumarios/especiales/articulo3.html"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120728224912/http:/www.cubaminrex.cu/mirar_cuba/Sociedad/sociedad_Jard%EDn%20Bot%E1nico%20Nacional%20donde%20magia%20y%20realidad%20coquetean_tchtm.htm"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://dbpedia.org/ontology/wikiPageLength",2373
"http://es.dbpedia.org/resource/Johannes_Bisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Bisse?oldid=106930353&ns=0"
"http://es.dbpedia.org/resource/Johannes_Bisse","http://dbpedia.org/ontology/abstract","Johannes Bisse (* 1935 -1984) fue un botánico cubano, nacido en Alemania y llegado a la isla en 1966. Se había doctorado en la Universidad Friedrich Schiller, de Jena. Sistemáticamente recorrió y exploró Cuba estudiando su flora, fundamentalmente sus árboles. Su obra científica más divulgada es el libro ""Árboles de Cuba"", que constituye una importante fuente de conocimiento sobre la flora arbórea de la mayor de las antillas, además de que aporta numerosas descripciones y claves dicotómicas, enormemente útiles para la identificación de las familias géneros y especies que habitan los diferentes ecosistemas cubanos. Fue creador y director del Jardín Botánico Nacional, de Cuba. Murió trágicamente en un siniestro automovilístico cerca de la institución que dirigía, a poco tiempo de su inauguración. Tras su fallecimiento se creó un evento bianual para honrar su vida y su obra, que dedicó en buena medida al conocimiento de la flora cubana. El evento, denominado Encuentro de Botánica ""Johannes Bisse in Memoriam"", era desarrollado bajo los auspicios de la otrora Universidad de Ciencias Pedagógicas ""José Martí"" de Camagüey, mientras que en la actualidad es asumido por la Universidad de Camagüey ""Ignacio Agramonte Loynaz"". Otras instituciones de relevancia coauspician el ""Johannes Bisse in Memoriam"" como el Jardín Botánico Nacional y la Sociedad Cubana de Botánica. En sus inicios se realizaba en el mes de noviembre, pero desde 2015 se hace en el marco de la Conferencia Internacional Ciencia y Tecnología para un Desarrollo Sostenible (CYTDES)."
