"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ahtopol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahtopol"
"http://es.dbpedia.org/resource/Ahtopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ahtopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ahtopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ahtopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ahtopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahtopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ahtopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ahtopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ahtopol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ahtopol","http://www.w3.org/2000/01/rdf-schema#label","Ahtopol"
"http://es.dbpedia.org/resource/Ahtopol","http://www.w3.org/2000/01/rdf-schema#comment","Ahtopol (en Búlgaro Ахтопол y en griego Αγαθόπολις) es una ciudad en el Sureste de Bulgaria, bañada por el mar Negro. Pertenece al óblast Burgas y se halla no muy lejos de la frontera con Turquía."
"http://es.dbpedia.org/resource/Ahtopol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054fd4"
"http://es.dbpedia.org/resource/Ahtopol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria_a_orillas_del_mar_Negro"
"http://es.dbpedia.org/resource/Ahtopol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgas"
"http://es.dbpedia.org/resource/Ahtopol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahtopol"
"http://es.dbpedia.org/resource/Ahtopol","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ahtopol","http://es.dbpedia.org/property/date",20060813131104
"http://es.dbpedia.org/resource/Ahtopol","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ahtopol","http://es.dbpedia.org/property/imagen","Ahtopol beach IFB.JPG"
"http://es.dbpedia.org/resource/Ahtopol","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Ahtopol","http://es.dbpedia.org/property/pieDeImagen","Playa de Ahtopol."
"http://es.dbpedia.org/resource/Ahtopol","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Ahtopol","http://es.dbpedia.org/property/url","http://www.bulgariansearesorts.com/ahtopol_general_info.html"
"http://es.dbpedia.org/resource/Ahtopol","http://dbpedia.org/ontology/wikiPageID",480645
"http://es.dbpedia.org/resource/Ahtopol","http://dbpedia.org/ontology/wikiPageRevisionID",124177133
"http://es.dbpedia.org/resource/Ahtopol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guide-bulgaria.com/SE/Bourgas/Tsarevo/Ahtopol"
"http://es.dbpedia.org/resource/Ahtopol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ahtopol.dir.bg/"
"http://es.dbpedia.org/resource/Ahtopol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulgariansearesorts.com/ahtopol_general_info.html"
"http://es.dbpedia.org/resource/Ahtopol","http://dbpedia.org/ontology/wikiPageLength",3323
"http://es.dbpedia.org/resource/Ahtopol","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Bulgaria"
"http://es.dbpedia.org/resource/Ahtopol","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Villa_(población)"
"http://es.dbpedia.org/resource/Ahtopol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahtopol?oldid=124177133&ns=0"
"http://es.dbpedia.org/resource/Ahtopol","http://dbpedia.org/ontology/abstract","Ahtopol (en Búlgaro Ахтопол y en griego Αγαθόπολις) es una ciudad en el Sureste de Bulgaria, bañada por el mar Negro. Pertenece al óblast Burgas y se halla no muy lejos de la frontera con Turquía."
"http://es.dbpedia.org/resource/Agathopolis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahtopol"
"http://es.dbpedia.org/resource/Akhtopol","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahtopol"
"http://es.dbpedia.org/resource/Peronticus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahtopol"
