"subject","predicate","object"
"http://es.dbpedia.org/resource/Pío_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_II","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III"
"http://es.dbpedia.org/resource/Juan_de_Mella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III","http://www.w3.org/2000/01/rdf-schema#label","Cardenales creados por Calixto III"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III","http://www.w3.org/2004/02/skos/core#prefLabel","Cardenales creados por Calixto III"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Borja"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calixto_III"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cardenales_por_papa"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Nicolás_V"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Pío_II"
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III","http://dbpedia.org/ontology/wikiPageID",5692179
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III","http://dbpedia.org/ontology/wikiPageRevisionID",104478167
"http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cardenales_creados_por_Calixto_III?oldid=104478167&ns=14"
"http://es.dbpedia.org/resource/Alejandro_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III"
"http://es.dbpedia.org/resource/Luis_de_Milá_y_de_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III"
"http://es.dbpedia.org/resource/Jaime_de_Portugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III"
"http://es.dbpedia.org/resource/Richard_Olivier_de_Longueil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cardenales_creados_por_Calixto_III"
