"subject","predicate","object"
"http://es.dbpedia.org/resource/Eustace_Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eustace_Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eustace_Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eustace_Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eustace_Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eustace_Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eustace_Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eustace_Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eustace_Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eustace_Conway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eustace_Conway","http://www.w3.org/2000/01/rdf-schema#label","Eustace Conway"
"http://es.dbpedia.org/resource/Eustace_Conway","http://www.w3.org/2000/01/rdf-schema#comment","Eustace Robinson Conway IV (Columbia, Carolina del Sur, 15 de septiembre de 1961) es un naturalista y maestro estadounidense.[cita requerida]"
"http://es.dbpedia.org/resource/Eustace_Conway","http://xmlns.com/foaf/0.1/name","Eustace Conway"
"http://es.dbpedia.org/resource/Eustace_Conway","http://xmlns.com/foaf/0.1/name","Eustace Robinson Conway IV"
"http://es.dbpedia.org/resource/Eustace_Conway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Columbia_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Eustace_Conway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eustace_Conway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maestros_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eustace_Conway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eustace_Conway"
"http://es.dbpedia.org/resource/Eustace_Conway","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Eustace_Conway","http://es.dbpedia.org/property/imagen","Eustace Conway.jpg"
"http://es.dbpedia.org/resource/Eustace_Conway","http://es.dbpedia.org/property/lugarDeNacimiento","Columbia, Carolina del Sur"
"http://es.dbpedia.org/resource/Eustace_Conway","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eustace_Conway","http://es.dbpedia.org/property/nombre","Eustace Conway"
"http://es.dbpedia.org/resource/Eustace_Conway","http://es.dbpedia.org/property/nombreCompleto","Eustace Robinson Conway IV"
"http://es.dbpedia.org/resource/Eustace_Conway","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Maestro"
"http://es.dbpedia.org/resource/Eustace_Conway","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Eustace_Conway","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carolina_del_Sur"
"http://es.dbpedia.org/resource/Eustace_Conway","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Columbia_(Carolina_del_Sur)"
"http://es.dbpedia.org/resource/Eustace_Conway","http://dbpedia.org/ontology/wikiPageID",8502435
"http://es.dbpedia.org/resource/Eustace_Conway","http://dbpedia.org/ontology/wikiPageRevisionID",127412871
"http://es.dbpedia.org/resource/Eustace_Conway","http://dbpedia.org/ontology/wikiPageLength",6358
"http://es.dbpedia.org/resource/Eustace_Conway","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eustace_Conway","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Maestro"
"http://es.dbpedia.org/resource/Eustace_Conway","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Naturalista"
"http://es.dbpedia.org/resource/Eustace_Conway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eustace_Conway?oldid=127412871&ns=0"
"http://es.dbpedia.org/resource/Eustace_Conway","http://dbpedia.org/ontology/abstract","Eustace Robinson Conway IV (Columbia, Carolina del Sur, 15 de septiembre de 1961) es un naturalista y maestro estadounidense.[cita requerida]"
"http://dbpedia.org/resource/Eustace_Conway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eustace_Conway"
"http://es.wikipedia.org/wiki/Eustace_Conway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eustace_Conway"
