"subject","predicate","object"
"http://es.wikipedia.org/wiki/Don_Camilo,_monseñor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Don_Camilo,_monseñor"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://www.w3.org/2000/01/rdf-schema#label","Don Camilo, monseñor"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://www.w3.org/2000/01/rdf-schema#comment","Don Camilo, monseñor (título original en italiano: Don Camillo monsignore... ma non troppo) es una película de 1961. Es el cuarto episodio de la saga de don Camillo y Peppone, dirigida por Carmine Gallone y basado en las historias de Giovannino Guareschi. Debería haber sido el último capítulo de la saga, pero en cambio tuvo éxito en la taquilla pues recaudó 1.105.024.406 liras.[cita requerida]"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://xmlns.com/foaf/0.1/name","Don Camilo, monseñor"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://xmlns.com/foaf/0.1/name","Don Camillo monsignore... ma non troppo"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Don_Camilo,_monseñor"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Carmine_Gallone"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/duración","7020.0"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Piero_Filippone"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/estreno",1961
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Anchise_Brizzi"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/guion","Carmine Gallone"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Niccolò_Lazzari"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alessandro_Cicognini"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Angelo_Rizzoli"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernandel"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Gino_Cervi"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/sonido","sonoro"
"http://es.dbpedia.org/resource/Don_Camilo,_monseñor","http://es.dbpedia.org/property/título","Don Camilo, monseñor"
