"subject","predicate","object"
"http://dbpedia.org/resource/101_Rent_Boys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/101_rent_boys"
"http://es.wikipedia.org/wiki/101_rent_boys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/101_rent_boys"
"http://es.dbpedia.org/resource/101_rent_boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/101_rent_boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/101_rent_boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/101_rent_boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/101_rent_boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/101_rent_boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/101_rent_boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/101_rent_boys","http://www.w3.org/2000/01/rdf-schema#label","101 rent boys"
"http://es.dbpedia.org/resource/101_rent_boys","http://www.w3.org/2000/01/rdf-schema#comment","101 Rent Boys (conocida en español como 101 chicos de alquiler) es un documental del año 2000​ que explora el mundo de la prostitución en el área de West Hollywood.​​"
"http://es.dbpedia.org/resource/101_rent_boys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv5tg"
"http://es.dbpedia.org/resource/101_rent_boys","http://xmlns.com/foaf/0.1/name","101 Rent Boys"
"http://es.dbpedia.org/resource/101_rent_boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2000"
"http://es.dbpedia.org/resource/101_rent_boys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/101_rent_boys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/101_rent_boys"
"http://es.dbpedia.org/resource/101_rent_boys","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Fenton_Bailey"
"http://es.dbpedia.org/resource/101_rent_boys","http://es.dbpedia.org/property/dirección","Randy Barbato"
"http://es.dbpedia.org/resource/101_rent_boys","http://es.dbpedia.org/property/distribución","Strand Releasing"
"http://es.dbpedia.org/resource/101_rent_boys","http://es.dbpedia.org/property/duración","4680.0"
"http://es.dbpedia.org/resource/101_rent_boys","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/101_rent_boys","http://es.dbpedia.org/property/género","Documental"
"http://es.dbpedia.org/resource/101_rent_boys","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/101_rent_boys","http://es.dbpedia.org/property/imdb",252802
"http://es.dbpedia.org/resource/101_rent_boys","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/101_rent_boys","http://es.dbpedia.org/property/producción","Fenton Bailey"
"http://es.dbpedia.org/resource/101_rent_boys","http://es.dbpedia.org/property/producción","Randy Barbato"
"http://es.dbpedia.org/resource/101_rent_boys","http://es.dbpedia.org/property/título",101
"http://es.dbpedia.org/resource/101_rent_boys","http://es.dbpedia.org/property/títuloOriginal",101
"http://es.dbpedia.org/resource/101_rent_boys","http://dbpedia.org/ontology/wikiPageID",5305547
"http://es.dbpedia.org/resource/101_rent_boys","http://dbpedia.org/ontology/wikiPageRevisionID",119028474
"http://es.dbpedia.org/resource/101_rent_boys","http://dbpedia.org/ontology/Work/runtime","78.0"
"http://es.dbpedia.org/resource/101_rent_boys","http://dbpedia.org/ontology/wikiPageLength",3349
"http://es.dbpedia.org/resource/101_rent_boys","http://dbpedia.org/ontology/imdbId","0252802"
"http://es.dbpedia.org/resource/101_rent_boys","http://dbpedia.org/ontology/runtime",4680.0
"http://es.dbpedia.org/resource/101_rent_boys","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Fenton_Bailey"
"http://es.dbpedia.org/resource/101_rent_boys","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Randy_Barbato"
"http://es.dbpedia.org/resource/101_rent_boys","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/101_rent_boys","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fenton_Bailey"
"http://es.dbpedia.org/resource/101_rent_boys","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Randy_Barbato"
"http://es.dbpedia.org/resource/101_rent_boys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/101_rent_boys?oldid=119028474&ns=0"
"http://es.dbpedia.org/resource/101_rent_boys","http://dbpedia.org/ontology/abstract","101 Rent Boys (conocida en español como 101 chicos de alquiler) es un documental del año 2000​ que explora el mundo de la prostitución en el área de West Hollywood.​​"
