"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Universidad_de_Chile","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://www.w3.org/2000/01/rdf-schema#label","Diego Carrasco Muñoz"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://www.w3.org/2000/01/rdf-schema#comment","Diego Andrés Carrasco Muñoz (Coquimbo, Chile, 25 de mayo de 1995) es un futbolista profesional chileno. Juega como defensa central y su equipo actual es la Universidad de Chile de la Primera División de Chile.[cita requerida]"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://xmlns.com/foaf/0.1/name","Diego Carrasco"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://xmlns.com/foaf/0.1/name","Diego Andrés Carrasco Muñoz"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://xmlns.com/foaf/0.1/nick","Experiencia"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_2020"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Coquimbo_Unido_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_2010"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coquimbanos"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Carrasco_Muñoz"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/altura",1.76
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/apodo","Experiencia"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Coquimbo_Unido"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/golesClubes",3
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/imagen","Universidad de Chile v Unión La Calera 20200227 14.jpg"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/inicio",2013
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Coquimbo"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/nombre","Diego Carrasco"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/nombrecompleto","Diego Andrés Carrasco Muñoz"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/pie","Carrasco con Universidad de Chile en 2020"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/posición","Defensa"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://es.dbpedia.org/property/vecesInternacional",0
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Coquimbo"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://dbpedia.org/ontology/wikiPageID",8498888
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://dbpedia.org/ontology/wikiPageRevisionID",130109641
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.soccerway.com/players/diego-andres-carrasco-munoz/300514/"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://chi.worldfootball.net/ficha_jugador/diego-carrasco/"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-DIEGO-ANDRES-CARRASCO-93550.html"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceroacero.es/player.php%3Fid=416357"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://dbpedia.org/ontology/wikiPageLength",6096
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Chile"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Carrasco_Muñoz?oldid=130109641&ns=0"
"http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz","http://dbpedia.org/ontology/abstract","Diego Andrés Carrasco Muñoz (Coquimbo, Chile, 25 de mayo de 1995) es un futbolista profesional chileno. Juega como defensa central y su equipo actual es la Universidad de Chile de la Primera División de Chile.[cita requerida]"
"http://es.dbpedia.org/resource/Diego_Carrasco_(futbolista_chileno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz"
"http://es.wikipedia.org/wiki/Diego_Carrasco_Muñoz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Carrasco_Muñoz"
