"subject","predicate","object"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://www.w3.org/2000/01/rdf-schema#label","Embajada de España en Tanzania"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://www.w3.org/2000/01/rdf-schema#comment","La Embajada de España en Tanzania es la máxima representación legal del Reino de España en la República Unida de Tanzania. También está acreditada en Ruanda y Burundi ambas establecidas en 1995."
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Tanzania"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Cuerpo_diplomático_en_Tanzania"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Embajadores_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Embajada_de_España_en_Tanzania"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://es.dbpedia.org/property/anchoLogo",300
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://es.dbpedia.org/property/bajoSuDependencia","Oficina Económica y Comercial; Consulados honorarios en Zanzíbar, Ruanda y Burundi."
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://es.dbpedia.org/property/creado",1967
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://es.dbpedia.org/property/logo","Logotipo del Ministerio de Asuntos Exteriores, Unión Europea y Cooperación.svg"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://es.dbpedia.org/property/ministro","http://es.dbpedia.org/resource/Francisca_María_Pedrós_Carretero"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://es.dbpedia.org/property/nombre","Embajada del Reino de España en la República Unida de Tanzania"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://es.dbpedia.org/property/sede",99
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://es.dbpedia.org/property/sitioWeb","http://www.exteriores.gob.es/Embajadas/DARESSALAAM/es/Embajada/Paginas/Embajador.aspx"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Misiones_diplomáticas_de_España"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://es.dbpedia.org/property/títuloLogo","Logotipo del Ministerio"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://dbpedia.org/ontology/wikiPageID",8855061
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://dbpedia.org/ontology/wikiPageRevisionID",119235688
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exteriores.gob.es/Embajadas/DARESSALAAM/es/Embajada/Paginas/Embajador.aspx"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://dbpedia.org/ontology/wikiPageLength",6444
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Embajada_de_España_en_Tanzania?oldid=119235688&ns=0"
"http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania","http://dbpedia.org/ontology/abstract","La Embajada de España en Tanzania es la máxima representación legal del Reino de España en la República Unida de Tanzania. También está acreditada en Ruanda y Burundi ambas establecidas en 1995."
"http://es.wikipedia.org/wiki/Embajada_de_España_en_Tanzania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Embajada_de_España_en_Tanzania"
