"subject","predicate","object"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/2000/01/rdf-schema#label","Radoslav Rogina"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/2000/01/rdf-schema#comment","Radoslav Rogina, nacido el 3 de marzo de 1979 en Varaždin, es un ciclista croata, miembro del equipo Adria Mobil."
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jj13q"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://xmlns.com/foaf/0.1/name","Radoslav Rogina"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Croacia"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varaždin"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radoslav_Rogina"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Adria_Mobil"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://es.dbpedia.org/property/nombre","Radoslav Rogina"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://es.dbpedia.org/property/nombrecompleto","Radoslav Rogina"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://dbpedia.org/ontology/wikiPageID",5263245
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://dbpedia.org/ontology/wikiPageRevisionID",122346054
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=4601"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://dbpedia.org/ontology/wikiPageLength",5534
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radoslav_Rogina?oldid=122346054&ns=0"
"http://es.dbpedia.org/resource/Radoslav_Rogina","http://dbpedia.org/ontology/abstract","Radoslav Rogina, nacido el 3 de marzo de 1979 en Varaždin, es un ciclista croata, miembro del equipo Adria Mobil."
"http://es.wikipedia.org/wiki/Radoslav_Rogina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radoslav_Rogina"
"http://dbpedia.org/resource/Radoslav_Rogina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radoslav_Rogina"
