"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dawit_Yifru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dawit_Yifru"
"http://es.dbpedia.org/resource/Dawit_Yifru","http://www.w3.org/2000/01/rdf-schema#label","Dawit Yifru"
"http://es.dbpedia.org/resource/Dawit_Yifru","http://www.w3.org/2000/01/rdf-schema#comment","Dawit Yifru (nacido en 1952) es un renombrado teclista y arreglista etíope. Dawit es el miembro fundador y presidente de la junta directiva de la Asociación de Músicos Etíope. Este grupo se formó a principios de los años 2000 para contribuir a la aprobación la primera ley de copyright del país. Principalmente se le conoce por su larga carrera como concertista con la , que ha dominado la  a principios de los años 1980 1990. También ha trabajado con otras bandas, incluyendo bandas ."
"http://es.dbpedia.org/resource/Dawit_Yifru","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ph1l"
"http://es.dbpedia.org/resource/Dawit_Yifru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Etiopía"
"http://es.dbpedia.org/resource/Dawit_Yifru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dawit_Yifru"
"http://es.dbpedia.org/resource/Dawit_Yifru","http://dbpedia.org/ontology/wikiPageID",3091272
"http://es.dbpedia.org/resource/Dawit_Yifru","http://dbpedia.org/ontology/wikiPageRevisionID",65246867
"http://es.dbpedia.org/resource/Dawit_Yifru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiofana.com/asx/DJ%20Guest%20Saturday%20April%2002%202005.asx"
"http://es.dbpedia.org/resource/Dawit_Yifru","http://dbpedia.org/ontology/wikiPageLength",812
"http://es.dbpedia.org/resource/Dawit_Yifru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dawit_Yifru?oldid=65246867&ns=0"
"http://es.dbpedia.org/resource/Dawit_Yifru","http://dbpedia.org/ontology/abstract","Dawit Yifru (nacido en 1952) es un renombrado teclista y arreglista etíope. Dawit es el miembro fundador y presidente de la junta directiva de la Asociación de Músicos Etíope. Este grupo se formó a principios de los años 2000 para contribuir a la aprobación la primera ley de copyright del país. Principalmente se le conoce por su larga carrera como concertista con la , que ha dominado la  a principios de los años 1980 1990. También ha trabajado con otras bandas, incluyendo bandas ."
"http://dbpedia.org/resource/Dawit_Yifru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dawit_Yifru"
