"subject","predicate","object"
"http://dbpedia.org/resource/Chelo_(American_singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chelo_(cantante)"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://www.w3.org/2000/01/rdf-schema#label","Chelo (cantante)"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://www.w3.org/2000/01/rdf-schema#comment","José Óscar Mejías Hernández, más conocido como Chelo, es un cantante  puertorriqueño que fusiona ritmos latinos y urbanos."
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsyj2"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160304113130/http:/www.musichelo.com/espanol/"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_hip_hop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chelo_(cantante)"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://dbpedia.org/ontology/wikiPageID",580696
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://dbpedia.org/ontology/wikiPageRevisionID",126593435
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080226090617/http:/www.musichelo.com/"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304113130/http:/www.musichelo.com/espanol/"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://dbpedia.org/ontology/wikiPageLength",1521
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chelo_(cantante)?oldid=126593435&ns=0"
"http://es.dbpedia.org/resource/Chelo_(cantante)","http://dbpedia.org/ontology/abstract","José Óscar Mejías Hernández, más conocido como Chelo, es un cantante  puertorriqueño que fusiona ritmos latinos y urbanos."
"http://es.wikipedia.org/wiki/Chelo_(cantante)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chelo_(cantante)"
