"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Boberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Boberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Boberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Boberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Boberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Boberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Boberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Boberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Boberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Boberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Boberg","http://www.w3.org/2000/01/rdf-schema#label","Anna Boberg"
"http://es.dbpedia.org/resource/Anna_Boberg","http://www.w3.org/2000/01/rdf-schema#comment","Anna Katarina Boberg, de soltera Scholander, (Klara Parish, 3 de diciembre de 1864 – Estocolmo, 27 de enero de 1935) fue una artista sueca con muchas inquietudes. Inicialmente trabajó con cerámica y textiles (entre otras cosas, creó el jarrón Peacock para el fabricante sueco de porcelana Rörstrand), y además de pintar, también trabajó en escenografía y escritura. Era de una familia artística, pero nunca recibió ningún entrenamiento formal en las artes, y se la considera una autodidacta. Muchas de sus pinturas son del norte de Noruega, que durante muchos años fue su objetivo principal tras el viaje que realizó a esa zona en 1901. Estas obras no fueron bien recibidas en Suecia, aunque sí en París. Boberg pasó bastante tiempo en el área cercana a las Islas Lofoten en Noruega, donde finalmente"
"http://es.dbpedia.org/resource/Anna_Boberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_lesbianas"
"http://es.dbpedia.org/resource/Anna_Boberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estocolmo"
"http://es.dbpedia.org/resource/Anna_Boberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Suecia"
"http://es.dbpedia.org/resource/Anna_Boberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_LGBT"
"http://es.dbpedia.org/resource/Anna_Boberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anna_Boberg"
"http://es.dbpedia.org/resource/Anna_Boberg","http://es.dbpedia.org/property/birthName","Anna Katarina Scholander"
"http://es.dbpedia.org/resource/Anna_Boberg","http://es.dbpedia.org/property/birthPlace","Stockholm, Sweden"
"http://es.dbpedia.org/resource/Anna_Boberg","http://es.dbpedia.org/property/caption","Anna Boberg 1910"
"http://es.dbpedia.org/resource/Anna_Boberg","http://es.dbpedia.org/property/deathPlace","Stockholm, Sweden"
"http://es.dbpedia.org/resource/Anna_Boberg","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Painting"
"http://es.dbpedia.org/resource/Anna_Boberg","http://es.dbpedia.org/property/name","Anna Boberg"
"http://es.dbpedia.org/resource/Anna_Boberg","http://es.dbpedia.org/property/nationality","Swedish"
"http://es.dbpedia.org/resource/Anna_Boberg","http://es.dbpedia.org/property/spouse",1888
"http://es.dbpedia.org/resource/Anna_Boberg","http://es.dbpedia.org/property/spouse","Ferdinand Boberg"
"http://es.dbpedia.org/resource/Anna_Boberg","http://dbpedia.org/ontology/wikiPageID",8900399
"http://es.dbpedia.org/resource/Anna_Boberg","http://dbpedia.org/ontology/wikiPageRevisionID",130370001
"http://es.dbpedia.org/resource/Anna_Boberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=378eo04ZZ4g"
"http://es.dbpedia.org/resource/Anna_Boberg","http://dbpedia.org/ontology/wikiPageLength",7351
"http://es.dbpedia.org/resource/Anna_Boberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anna_Boberg?oldid=130370001&ns=0"
"http://es.dbpedia.org/resource/Anna_Boberg","http://dbpedia.org/ontology/abstract","Anna Katarina Boberg, de soltera Scholander, (Klara Parish, 3 de diciembre de 1864 – Estocolmo, 27 de enero de 1935) fue una artista sueca con muchas inquietudes. Inicialmente trabajó con cerámica y textiles (entre otras cosas, creó el jarrón Peacock para el fabricante sueco de porcelana Rörstrand), y además de pintar, también trabajó en escenografía y escritura. Era de una familia artística, pero nunca recibió ningún entrenamiento formal en las artes, y se la considera una autodidacta. Muchas de sus pinturas son del norte de Noruega, que durante muchos años fue su objetivo principal tras el viaje que realizó a esa zona en 1901. Estas obras no fueron bien recibidas en Suecia, aunque sí en París. Boberg pasó bastante tiempo en el área cercana a las Islas Lofoten en Noruega, donde finalmente se hizo con una cabaña y realizó muchos de esos viajes por su cuenta.​"
"http://es.wikipedia.org/wiki/Anna_Boberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anna_Boberg"
