"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Tarawa_(LHA1)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Tarawa_(LHA-1)"
"http://es.dbpedia.org/resource/USS_Tarawa_(LHA_1)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/USS_Tarawa_(LHA-1)"
"http://es.dbpedia.org/resource/USS_Tarawa_(LHA-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Tarawa_(LHA-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Tarawa_(LHA-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Tarawa_(LHA-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Tarawa_(LHA-1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Tarawa_(LHA-1)","http://www.w3.org/2000/01/rdf-schema#label","USS Tarawa (LHA-1)"
"http://es.dbpedia.org/resource/USS_Tarawa_(LHA-1)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Tarawa (LHA-1) fue un buque de asalto anfibio de la Armada de los Estados Unidos, da nombre a su clase, y fue el segundo buque de llevar el nombre del Tarawa, un atolón escenario de una batalla durante la Segunda Guerra Mundial. El primer Tarawa fue el . El USS Tarawa (LHA-1) fue dado de baja 31 de marzo de 2009, en la Base Naval de San Diego.​"
"http://es.dbpedia.org/resource/USS_Tarawa_(LHA-1)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c836"
"http://es.dbpedia.org/resource/USS_Tarawa_(LHA-1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_Tarawa"
"http://es.dbpedia.org/resource/USS_Tarawa_(LHA-1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Tarawa_(LHA-1)"
"http://es.dbpedia.org/resource/USS_Tarawa_(LHA-1)","http://es.dbpedia.org/property/aeronaves","• 8 AV-8B Harrier II, V/STOL"
"http://es.dbpedia.org/resource/USS_Tarawa_(LHA-1)","http://es.dbpedia.org/property/aeronaves","•  35 Helicópteros"
