"subject","predicate","object"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/2000/01/rdf-schema#label","Noriaki Sanenobu"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/2000/01/rdf-schema#comment","Noriaki Sanenobu (実信 憲明 Sanenobu Noriaki?, nacido el 7 de mayo de 1980 en Hiroshima) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el  de Japón."
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://xmlns.com/foaf/0.1/name","Noriaki Sanenobu"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hiroshima"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gainare_Tottori"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noriaki_Sanenobu"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Matsue_City_FC"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://es.dbpedia.org/property/equipos","*  Gainare Tottori 
*  Matsue City FC"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://es.dbpedia.org/property/nombre","Noriaki Sanenobu"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://es.dbpedia.org/property/retiro",2017
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Prefectura_de_Hiroshima"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://dbpedia.org/ontology/wikiPageID",8662556
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://dbpedia.org/ontology/wikiPageRevisionID",124366902
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://dbpedia.org/ontology/wikiPageLength",2972
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Gainare_Tottori"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Matsue_City_FC"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noriaki_Sanenobu?oldid=124366902&ns=0"
"http://es.dbpedia.org/resource/Noriaki_Sanenobu","http://dbpedia.org/ontology/abstract","Noriaki Sanenobu (実信 憲明 Sanenobu Noriaki?, nacido el 7 de mayo de 1980 en Hiroshima) es un exfutbolista japonés.​​ Jugaba de centrocampista y su último club fue el  de Japón."
"http://es.wikipedia.org/wiki/Noriaki_Sanenobu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noriaki_Sanenobu"
"http://dbpedia.org/resource/Noriaki_Sanenobu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noriaki_Sanenobu"
